"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mihrabanids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mihrabanids","http://www.w3.org/2000/01/rdf-schema#label","Mihrabanids"
"http://dbpedia.org/resource/Category:Mihrabanids","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sunni_dynasties"
"http://dbpedia.org/resource/Category:Mihrabanids","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_Khorasan"
"http://dbpedia.org/resource/Category:Mihrabanids","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_dynasties"
"http://dbpedia.org/resource/Category:Mihrabanids","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Iranian_Muslim_dynasties"
"http://dbpedia.org/resource/Category:Mihrabanids","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Emirs_of_Sistan"
"http://dbpedia.org/resource/Category:Mihrabanids","http://www.w3.org/2004/02/skos/core#prefLabel","Mihrabanids"
"http://dbpedia.org/resource/Category:Mihrabanids","http://dbpedia.org/ontology/wikiPageID",14995128
"http://dbpedia.org/resource/Category:Mihrabanids","http://dbpedia.org/ontology/wikiPageRevisionID",1002315697
"http://dbpedia.org/resource/Category:Mihrabanids","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mihrabanids?oldid=1002315697&ns=14"
