"subject","predicate","object"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","List of birds of Scotland"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the bird species recorded in Scotland. The avifauna of Scotland include a total of 535 species, of which 9 have been introduced by humans. This list's taxonomic treatment (designation and sequence of orders, families and species) and nomenclature (common and scientific names) follow the conventions of British Ornithologists' Union (BOU). The family accounts at the beginning of each heading reflect this taxonomy, as do the species counts found in each family account. Introduced and accidental species are included in the total counts for Scotland."
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wow2_filtered.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CRW_2987.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Urban_Heron.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Common_starling_in_london.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Litle_Grebe_-_Tachybaptus_ruficollis.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oceanites_oceanicusPCCA20070623-3634B.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mewa_siodlata_1.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Falco_peregrinus_-_01.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gavia_stellata_070226_BAS.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phalacrocorax_aristotelis.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_birds_of_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scotland-related_lists"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_birds_of_Europe"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_Scotland"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://dbpedia.org/ontology/wikiPageID",70367542
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",1123633763
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tree_swallow"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barred_warbler"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panuridae"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tree_pipit"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black-tailed_godwit"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_yellow_wagtail"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willow_tit"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willow_warbler"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black-browed_albatross"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baird's_sandpiper"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_black-backed_gull"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinclidae"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charadriiformes"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osprey"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_auk"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procellariiformes"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corvidae"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruddy_duck"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caspian_tern"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magpie"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White-crowned_wheatear"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuckoo"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caspian_plover"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Phalacrocorax_aristotelis.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_tit"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesser_sand_plover"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburnian_warbler"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxonomy_(biology)"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesser_scaup"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black-billed_cuckoo"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tawny_pipit"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_warbler"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typical_owl"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar-tailed_godwit"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emberizidae"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long-eared_owl"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingfisher"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snipe"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow-legged_gull"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palearctic"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_yellow_warbler"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaudidae"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tawny_owl"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Bonelli's_warbler"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossy_ibis"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red-throated_diver"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long-toed_stint"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_eider"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black-necked_grebe"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pectoral_sandpiper"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_wigeon"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gruidae"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cretzschmar's_bunting"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brambling"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rustic_bunting"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey-tailed_tattler"
"http://dbpedia.org/resource/List_of_birds_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cirl_bunting"
