"subject","predicate","object"
"http://dbpedia.org/resource/Torsten_Rapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishGenerals"
"http://dbpedia.org/resource/Torsten_Rapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Torsten_Rapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Torsten_Rapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Torsten_Rapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Torsten_Rapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Torsten_Rapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Torsten_Rapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Torsten_Rapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Torsten_Rapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Torsten_Rapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Torsten_Rapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Torsten_Rapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Torsten_Rapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Torsten_Rapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Torsten_Rapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Torsten_Rapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Torsten_Rapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Torsten_Rapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Torsten_Rapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Torsten_Rapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Torsten_Rapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Torsten_Rapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Torsten_Rapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Torsten_Rapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Torsten_Rapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Torsten_Rapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Torsten_Rapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Torsten_Rapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Torsten_Rapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromStockholm"
"http://dbpedia.org/resource/Torsten_Rapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Torsten_Rapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Torsten_Rapp","http://www.w3.org/2000/01/rdf-schema#label","تورستن راب"
"http://dbpedia.org/resource/Torsten_Rapp","http://www.w3.org/2000/01/rdf-schema#label","Torsten Rapp"
"http://dbpedia.org/resource/Torsten_Rapp","http://www.w3.org/2000/01/rdf-schema#label","Torsten Rapp"
"http://dbpedia.org/resource/Torsten_Rapp","http://www.w3.org/2000/01/rdf-schema#label","Torsten Rapp"
"http://dbpedia.org/resource/Torsten_Rapp","http://www.w3.org/2000/01/rdf-schema#comment","Bo Torsten Rapp (* 20. April 1905 in Stockholm; † 23. März 1993 ebenda) war ein schwedischer General."
"http://dbpedia.org/resource/Torsten_Rapp","http://www.w3.org/2000/01/rdf-schema#comment","تورستن راب (بالسويدية: Torsten Rapp)‏ هو عسكري سويدي، ولد في 20 أبريل 1905 في ستوكهولم في السويد، وتوفي في 23 مارس 1993."
"http://dbpedia.org/resource/Torsten_Rapp","http://www.w3.org/2000/01/rdf-schema#comment","Bo Torsten Rapp, född 20 april 1905 i Hedvig Eleonora församling, Stockholm, död 23 mars 1993 i Maria Magdalena församling, Stockholm, var en svensk militär (general i flygvapnet) och Sveriges överbefälhavare från 1 oktober 1961 till 1970."
"http://dbpedia.org/resource/Torsten_Rapp","http://www.w3.org/2000/01/rdf-schema#comment","General Bo Torsten Rapp (20 April 1905 – 23 March 1993) was a Swedish Air Force officer. As the Supreme Commander of the Swedish Armed Forces from 1961 to 1970, he was the first Supreme Commander who did not come from the Swedish Army."
"http://dbpedia.org/resource/Torsten_Rapp","http://xmlns.com/foaf/0.1/name","Torsten Rapp"
"http://dbpedia.org/resource/Torsten_Rapp","http://dbpedia.org/property/name","Torsten Rapp"
"http://dbpedia.org/resource/Torsten_Rapp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_Sword_-_Ribbon_bar.svg"
"http://dbpedia.org/resource/Torsten_Rapp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Legion_of_Merit_Commander_ribbon.png"
"http://dbpedia.org/resource/Torsten_Rapp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FIN_Order_of_the_White_Rose_Commander_1st_Class_BAR.png"
"http://dbpedia.org/resource/Torsten_Rapp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Order_of_the_Sword_-_Commander_Grand_Cross_BAR.svg"
"http://dbpedia.org/resource/Torsten_Rapp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_Vasa_-_Ribbon_bar.svg"
"http://dbpedia.org/resource/Torsten_Rapp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Olavs_Orden_storkors_stripe.svg"
"http://dbpedia.org/resource/Torsten_Rapp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Torsten_Rapp_001.jpg"
"http://dbpedia.org/resource/Torsten_Rapp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Torsten_Rapp.jpg"
"http://dbpedia.org/resource/Torsten_Rapp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seraphimerorden_ribbon.svg"
