"subject","predicate","object"
"http://dbpedia.org/resource/Human_Smoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Human_Smoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Human_Smoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-fictionBooksAboutWar"
"http://dbpedia.org/resource/Human_Smoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Human_Smoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Human_Smoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Human_Smoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryBooksAboutWorldWarII"
"http://dbpedia.org/resource/Human_Smoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Human_Smoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Human_Smoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Books"
"http://dbpedia.org/resource/Human_Smoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Human_Smoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Human_Smoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Human_Smoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Human_Smoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Human_Smoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Human_Smoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Human_Smoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Human_Smoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnti-warBooks"
"http://dbpedia.org/resource/Human_Smoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Human_Smoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Human_Smoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Human_Smoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Human_Smoke","http://www.w3.org/2000/01/rdf-schema#label","Human Smoke"
"http://dbpedia.org/resource/Human_Smoke","http://www.w3.org/2000/01/rdf-schema#comment","Human Smoke: The Beginnings of World War II, the End of Civilization is a 2008 book by Nicholson Baker about World War II. It questions the commonly held belief that the Allies wanted to avoid the war at all costs but were forced into action by Adolf Hitler's aggression. It consists largely of official government transcripts, newspaper articles, and other documents from the time, with Baker only occasionally interjecting commentary. Baker cites documents that suggest that the leaders of the United States and the United Kingdom were provoking Germany and Japan into war and had ulterior motives for participating. He dedicates the book to American and British pacifists of the time who, he states in the book's epilogue, were right all along: “They failed, but they were right.”"
"http://dbpedia.org/resource/Human_Smoke","http://xmlns.com/foaf/0.1/name","Human Smoke: The Beginnings of World War II, the End of Civilization"
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/property/name","Human Smoke: The Beginnings of World War II, the End of Civilization"
"http://dbpedia.org/resource/Human_Smoke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Human_Smoke.jpg"
"http://dbpedia.org/resource/Human_Smoke","http://purl.org/dc/elements/1.1/publisher","Simon & Schuster"
"http://dbpedia.org/resource/Human_Smoke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_books_about_World_War_II"
"http://dbpedia.org/resource/Human_Smoke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-fiction_books_about_war"
"http://dbpedia.org/resource/Human_Smoke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_non-fiction_books"
"http://dbpedia.org/resource/Human_Smoke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-war_books"
"http://dbpedia.org/resource/Human_Smoke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Opposition_to_World_War_II"
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/ontology/wikiPageID",35483037
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/ontology/wikiPageRevisionID",1034664077
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombing_of_Pearl_Harbor"
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacifism"
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Menand"
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Sandbrook"
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_&_Schuster"
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Roosevelt"
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Emmett_Tyrrell,_Jr."
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_books_about_World_War_II"
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-fiction_books_about_war"
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacifists"
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japan"
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_magazine"
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Grimes_(journalist)"
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colm_Toibin"
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History"
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Gordon_Coogler"
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_non-fiction_books"
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahistoricism"
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary_research"
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholson_Baker"
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Malcolm"
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-war_books"
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piers_Brendon"
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Hitchens"
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emotional_manipulation"
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Kurlansky"
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Opposition_to_World_War_II"
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Kirsch"
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Goebbels"
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/Human_Smoke","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nByW"
"http://dbpedia.org/resource/Human_Smoke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t2dyc"
"http://dbpedia.org/resource/Human_Smoke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5937553"
"http://dbpedia.org/resource/Human_Smoke","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Human_Smoke"
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nicholson_Baker"
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Human_Smoke.jpg?width=300"
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/property/author","http://dbpedia.org/resource/Nicholson_Baker"
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/property/border","yes"
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/property/caption","First edition"
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pacifism"
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/property/genre","http://dbpedia.org/resource/History"
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/property/pages",576
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Simon_&_Schuster"
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/property/releaseDate",2008
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/ontology/abstract","Human Smoke: The Beginnings of World War II, the End of Civilization is a 2008 book by Nicholson Baker about World War II. It questions the commonly held belief that the Allies wanted to avoid the war at all costs but were forced into action by Adolf Hitler's aggression. It consists largely of official government transcripts, newspaper articles, and other documents from the time, with Baker only occasionally interjecting commentary. Baker cites documents that suggest that the leaders of the United States and the United Kingdom were provoking Germany and Japan into war and had ulterior motives for participating. He dedicates the book to American and British pacifists of the time who, he states in the book's epilogue, were right all along: “They failed, but they were right.”"
"http://dbpedia.org/resource/Human_Smoke","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/Human_Smoke","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Human_Smoke?oldid=1034664077&ns=0"
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/ontology/wikiPageLength",7573
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/ontology/numberOfPages",576
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Nicholson_Baker"
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/History"
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/Pacifism"
"http://dbpedia.org/resource/Human_Smoke","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Simon_&_Schuster"
"http://dbpedia.org/resource/Human_Smoke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Human_Smoke"
