"subject","predicate","object"
"http://dbpedia.org/resource/David_Metzger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_Metzger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_Metzger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_Metzger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Metzger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_Metzger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_Metzger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Metzger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_Metzger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_Metzger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_Metzger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_Metzger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_Metzger","http://www.w3.org/2000/01/rdf-schema#label","David Metzger"
"http://dbpedia.org/resource/David_Metzger","http://www.w3.org/2000/01/rdf-schema#comment","David Metzger (born in 1960 in Corvallis, Oregon) is an American orchestrator and composer who has orchestrated many Disney feature animation films, including Frozen, Moana, Planes, Wreck-It Ralph, Tarzan, Haunted Mansion, and Brother Bear. In addition to his work for Disney, he has done orchestrations for over 50 major films, composed the musical scores for Tarzan 2, Brother Bear 2, and Tarzan and Jane, and has numerous video game, theme park, television, and commercial credits, as well as co-arranging and orchestrating ""When You Wish Upon a Star"" for the 2006 Walt Disney Pictures logo, written and composed by Mark Mancina."
"http://dbpedia.org/resource/David_Metzger","http://xmlns.com/foaf/0.1/name","David Metzger"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/property/name","David Metzger"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Corvallis,_Oregon"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/property/birthPlace","Corvallis, Oregon, United States of America"
"http://dbpedia.org/resource/David_Metzger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_composers"
"http://dbpedia.org/resource/David_Metzger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_State_University,_Long_Beach_alumni"
"http://dbpedia.org/resource/David_Metzger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_film_score_composers"
"http://dbpedia.org/resource/David_Metzger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_film_score_composers"
"http://dbpedia.org/resource/David_Metzger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Corvallis,_Oregon"
"http://dbpedia.org/resource/David_Metzger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/David_Metzger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Metzger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_composers"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageID",52450633
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageRevisionID",1122076659
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lion_King_(musical)"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickelodeon_Movies"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_2"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WandaVision"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speed_2:_Cruise_Control"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Legend_of_Tarzan_(TV_series)"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Pictures_Animation"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Classics"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno"
