"subject","predicate","object"
"http://dbpedia.org/resource/Microsoft_family_features","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Microsoft_family_features","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Microsoft_family_features","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Microsoft_family_features","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Microsoft_family_features","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Microsoft_family_features","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Microsoft_family_features","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Family Safety"
"http://dbpedia.org/resource/Microsoft_family_features","http://www.w3.org/2000/01/rdf-schema#label","الحماية العائلية المباشرة من ويندوز"
"http://dbpedia.org/resource/Microsoft_family_features","http://www.w3.org/2000/01/rdf-schema#label","Microsoft family features"
"http://dbpedia.org/resource/Microsoft_family_features","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Family Safety"
"http://dbpedia.org/resource/Microsoft_family_features","http://www.w3.org/2000/01/rdf-schema#label","Windows Live Family Safety"
"http://dbpedia.org/resource/Microsoft_family_features","http://www.w3.org/2000/01/rdf-schema#label","微軟家長監護服務"
"http://dbpedia.org/resource/Microsoft_family_features","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Family Safety"
"http://dbpedia.org/resource/Microsoft_family_features","http://www.w3.org/2000/01/rdf-schema#comment","微軟家長監護服務（前稱：Windows Live家長監護服務），是微軟推出的軟件和服務。是免費的家長監控和內容控制軟件。与东亚政府研制的净网卫士不同，此软件是非强制性的内容控制软件，而“净网卫士”则是残酷的、破坏社会主义法制建设的内容控制软件。"
"http://dbpedia.org/resource/Microsoft_family_features","http://www.w3.org/2000/01/rdf-schema#comment","Windows Live Family Safety (voorheen Windows Live OneCare Family Safety), ontwikkeld door Microsoft, is een gratis service voor ouderlijk toezicht voor Microsoft Windows, wat is uitgebracht als onderdeel van de Windows Live-reeks. Het programma lijkt op de ouderlijk toezicht-functie van Windows Vista, waarmee gebruikers richtlijnen kunnen geven en beperkingen kunnen instellen voor kinderen op het web, en waarmee ouders de webactiviteiten van hun kinderen kunnen bekijken."
"http://dbpedia.org/resource/Microsoft_family_features","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft family features (includes family safety features formerly known as Microsoft Family Safety, formerly Parental Controls in Windows 7 and Vista) is a free set of features available on Windows 10 PC and Mobile that is bundled with the Windows 10, Home edition operating system. On 17 July 2020, Microsoft released Microsoft Family Safety on Google Play and App Store (iOS) as well.Starting in Windows 10, a Microsoft Account is required to use the Microsoft family features. A parent can manage settings for a child if both of their Microsoft Accounts are in the same family. When parents turn on settings for their child, these settings are applied to every device that the child logs into with that Microsoft Account."
"http://dbpedia.org/resource/Microsoft_family_features","http://www.w3.org/2000/01/rdf-schema#comment","الحماية العائلية المباشرة من ويندوز إحدى تطبيقات ويندوز لايف جرى تطبيقها من قبل مايكروسوفت ويندوز, يسمح البرنامج للمستخدميه من تحديد اوامر وتعليمات خلال تصفح اطفالهم للإنترنت ويسمح للأباء بمراقبة نشاطات الأبناء عبر الإنترنت."
"http://dbpedia.org/resource/Microsoft_family_features","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft Family Safety (anciennement Windows Live Family Safety), est un logiciel de contrôle parental et de filtrage d'Internet développé par Microsoft. Il intégrait Microsoft Windows sous la branche Windows Live."
"http://dbpedia.org/resource/Microsoft_family_features","http://www.w3.org/2000/01/rdf-schema#comment","O Windows Live Proteção para a Família é um aplicativo da linha Windows Live da Microsoft. È similar ao Controle dos Pais integrado ao Windows Vista. Com ele é possivel monitorar o que as crianças fazem no computador, além de permitir e bloquear contatos do Windows Live Messenger, bloquear também, o acesso ao Windows Live Messenger e Windows Live Spaces, bloquear e permitir sites que as crianças possam navegar, entre outros recursos. Baseado no software Controle dos Pais, presente no Windows 7 e Vista."
"http://dbpedia.org/resource/Microsoft_family_features","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft Family Safety (Anteriormente Windows Live Family Safety y Windows Live OneCare Family Safety), desarrollado por Microsoft, es un servicio de control parental gratuito para Microsoft Windows, parte del paquete de servicios Windows Essentials. El programa permite a los usuarios fijar restricciones para los niños al navegar en Internet y proporciona a los padres supervisar las actividades de sus hijos en la Web."
"http://dbpedia.org/resource/Microsoft_family_features","http://xmlns.com/foaf/0.1/name","Microsoft family features"
"http://dbpedia.org/resource/Microsoft_family_features","http://xmlns.com/foaf/0.1/homepage","https://account.microsoft.com/family/"
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/property/name","Microsoft family features"
"http://dbpedia.org/resource/Microsoft_family_features","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Content-control_software"
"http://dbpedia.org/resource/Microsoft_family_features","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_Live"
"http://dbpedia.org/resource/Microsoft_family_features","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_components"
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/ontology/wikiPageID",6908253
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/ontology/wikiPageRevisionID",1112079734
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_Vista"
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Content-control_software"
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Search"
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahoo!"
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_10"
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_8.1"
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Edge"
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/App_Store_(iOS)"
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_7"
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_8"
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_Live"
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESRB"
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_components"
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_10_Mobile"
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Explorer_9"
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Explorer_8"
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_Live_OneCare"
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_Live_ID"
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_Live"
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_Live_Essentials"
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SafeSearch"
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Internet_Explorer"
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_Filtering_Platform"
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bing_(search_engine)"
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Play"
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parental_controls"
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_Parental_Controls"
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/ontology/wikiPageExternalLink","http://answers.microsoft.com/en-us/windows/wiki/windows_other-security/family-safety-frequently-asked-questions/5672f7b2-e3c0-498a-9a6c-c9cab39f68e5"
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/ontology/wikiPageExternalLink","https://one2step.net/microsoft-family-account/"
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/ontology/wikiPageExternalLink","https://account.microsoft.com/family/"
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/ontology/wikiPageExternalLink","http://familysafety.microsoft.com"
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.softpedia.com/news/Microsoft-Introduces-Windows-Live-OneCare-Family-Safety-Beta-34312.shtml"
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.wired.com/geekdad/2009/09/7-things-to-like-about-parental-controls-in-windows-7"
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/ontology/wikiPageExternalLink","https://arstechnica.com/microsoft/news/2010/06/microsoft-taking-aim-at-ilife-with-windows-live-wave-4.ars"
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/ontology/wikiPageExternalLink","http://windows.microsoft.com/en-us/windows/set-up-family-safety%23set-up-family-safety=windows-7"
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/ontology/wikiPageExternalLink","http://windows.microsoft.com/en-us/windows/set-up-family-safety%23set-up-family-safety=windows-8"
"http://dbpedia.org/resource/Microsoft_family_features","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحماية_العائلية_المباشرة_من_ويندوز"
"http://dbpedia.org/resource/Microsoft_family_features","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Windows_Live_Family_Safety"
"http://dbpedia.org/resource/Microsoft_family_features","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Microsoft_Family_Safety"
"http://dbpedia.org/resource/Microsoft_family_features","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/मायक्रोसॉफ्ट_परिवार_वैशिष्ट्ये"
"http://dbpedia.org/resource/Microsoft_family_features","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2018814"
"http://dbpedia.org/resource/Microsoft_family_features","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Microsoft_ailesi_özellikleri"
"http://dbpedia.org/resource/Microsoft_family_features","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Microsoft_family_features"
"http://dbpedia.org/resource/Microsoft_family_features","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microsoft_Family_Safety"
"http://dbpedia.org/resource/Microsoft_family_features","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Microsoft_Family_Safety"
"http://dbpedia.org/resource/Microsoft_family_features","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/微軟家長監護服務"
"http://dbpedia.org/resource/Microsoft_family_features","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ut97"
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_software"
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Windows_Live"
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Windows_Components"
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Parental_controls"
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/property/operatingSystem","Microsoft Windows, as Family Safety on Android, iOS"
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/property/otherNames","Microsoft Family Safety"
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/property/otherNames","Parental Controls"
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/property/screenshotSize",300
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/property/website","https://account.microsoft.com/family/"
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/ontology/abstract","الحماية العائلية المباشرة من ويندوز إحدى تطبيقات ويندوز لايف جرى تطبيقها من قبل مايكروسوفت ويندوز, يسمح البرنامج للمستخدميه من تحديد اوامر وتعليمات خلال تصفح اطفالهم للإنترنت ويسمح للأباء بمراقبة نشاطات الأبناء عبر الإنترنت."
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/ontology/abstract","微軟家長監護服務（前稱：Windows Live家長監護服務），是微軟推出的軟件和服務。是免費的家長監控和內容控制軟件。与东亚政府研制的净网卫士不同，此软件是非强制性的内容控制软件，而“净网卫士”则是残酷的、破坏社会主义法制建设的内容控制软件。"
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/ontology/abstract","O Windows Live Proteção para a Família é um aplicativo da linha Windows Live da Microsoft. È similar ao Controle dos Pais integrado ao Windows Vista. Com ele é possivel monitorar o que as crianças fazem no computador, além de permitir e bloquear contatos do Windows Live Messenger, bloquear também, o acesso ao Windows Live Messenger e Windows Live Spaces, bloquear e permitir sites que as crianças possam navegar, entre outros recursos. Baseado no software Controle dos Pais, presente no Windows 7 e Vista."
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/ontology/abstract","Microsoft Family Safety (anciennement Windows Live Family Safety), est un logiciel de contrôle parental et de filtrage d'Internet développé par Microsoft. Il intégrait Microsoft Windows sous la branche Windows Live."
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/ontology/abstract","Windows Live Family Safety (voorheen Windows Live OneCare Family Safety), ontwikkeld door Microsoft, is een gratis service voor ouderlijk toezicht voor Microsoft Windows, wat is uitgebracht als onderdeel van de Windows Live-reeks. Het programma lijkt op de ouderlijk toezicht-functie van Windows Vista, waarmee gebruikers richtlijnen kunnen geven en beperkingen kunnen instellen voor kinderen op het web, en waarmee ouders de webactiviteiten van hun kinderen kunnen bekijken."
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/ontology/abstract","Microsoft family features (includes family safety features formerly known as Microsoft Family Safety, formerly Parental Controls in Windows 7 and Vista) is a free set of features available on Windows 10 PC and Mobile that is bundled with the Windows 10, Home edition operating system. On 17 July 2020, Microsoft released Microsoft Family Safety on Google Play and App Store (iOS) as well.Starting in Windows 10, a Microsoft Account is required to use the Microsoft family features. A parent can manage settings for a child if both of their Microsoft Accounts are in the same family. When parents turn on settings for their child, these settings are applied to every device that the child logs into with that Microsoft Account. Other changes to family safety features in Windows 10 include Windows Store purchase controls and the ability to find a child's Windows 10 Mobile device on a map."
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/ontology/abstract","Microsoft Family Safety (Anteriormente Windows Live Family Safety y Windows Live OneCare Family Safety), desarrollado por Microsoft, es un servicio de control parental gratuito para Microsoft Windows, parte del paquete de servicios Windows Essentials. El programa permite a los usuarios fijar restricciones para los niños al navegar en Internet y proporciona a los padres supervisar las actividades de sus hijos en la Web."
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-software-noun-1"
"http://dbpedia.org/resource/Microsoft_family_features","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Microsoft_family_features?oldid=1112079734&ns=0"
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/ontology/wikiPageLength",14690
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Parental_controls"
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/ontology/operatingSystem","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/ontology/operatingSystem","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Microsoft_family_features","http://dbpedia.org/ontology/operatingSystem","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/Microsoft_family_features","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Microsoft_family_features"
