"subject","predicate","object"
"http://dbpedia.org/resource/Marrakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Marrakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Marrakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Marrakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Marrakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Marrakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Marrakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Marrakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marrakai","http://www.w3.org/2000/01/rdf-schema#label","Marrakai"
"http://dbpedia.org/resource/Marrakai","http://www.w3.org/2000/01/rdf-schema#comment","Marrakai is a locality in the Northern Territory of Australia located about 76 kilometres (47 mi) east of the territorial capital of Darwin. The locality consists of land bounded in part to the west by the Adelaide River, in part to the north by the coastline of Van Diemen Gulf and in part to the east by the Mary River. The locality was named after the Marrakai pastoral station whose name is considered to be an amalgamation of a local Aboriginal word ""kie"", meaning river, and a corruption of the English word ""Mary"", usually used as a woman's first name. Its boundaries and name were gazetted on 4 April 2007."
"http://dbpedia.org/resource/Marrakai","http://xmlns.com/foaf/0.1/name","Marrakai"
"http://dbpedia.org/resource/Marrakai","http://dbpedia.org/property/name","Marrakai"
"http://dbpedia.org/resource/Marrakai","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-12.7460241317749
"http://dbpedia.org/resource/Marrakai","http://www.w3.org/2003/01/geo/wgs84_pos#long",131.4791259765625
"http://dbpedia.org/resource/Marrakai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Places_in_the_unincorporated_areas_of_the_Northern_Territory"
"http://dbpedia.org/resource/Marrakai","http://dbpedia.org/ontology/wikiPageID",60637740
"http://dbpedia.org/resource/Marrakai","http://dbpedia.org/ontology/wikiPageRevisionID",1026670848
"http://dbpedia.org/resource/Marrakai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_River,_Northern_Territory"
"http://dbpedia.org/resource/Marrakai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Lingiari"
"http://dbpedia.org/resource/Marrakai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Bundey,_Northern_Territory"
"http://dbpedia.org/resource/Marrakai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_division_of_Goyder"
"http://dbpedia.org/resource/Marrakai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotham,_Northern_Territory"
"http://dbpedia.org/resource/Marrakai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Bennett,_Northern_Territory"
"http://dbpedia.org/resource/Marrakai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Australian_census"
"http://dbpedia.org/resource/Marrakai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daly,_Northern_Territory"
"http://dbpedia.org/resource/Marrakai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manton,_Northern_Territory"
"http://dbpedia.org/resource/Marrakai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Territory_of_Australia"
"http://dbpedia.org/resource/Marrakai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_River"
"http://dbpedia.org/resource/Marrakai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Places_in_the_unincorporated_areas_of_the_Northern_Territory"
"http://dbpedia.org/resource/Marrakai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darwin_City,_Northern_Territory"
"http://dbpedia.org/resource/Marrakai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koolpinyah,_Northern_Territory"
"http://dbpedia.org/resource/Marrakai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Diemen_Gulf"
"http://dbpedia.org/resource/Marrakai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Point,_Northern_Territory"
"http://dbpedia.org/resource/Marrakai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Stuart,_Northern_Territory"
"http://dbpedia.org/resource/Marrakai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Diemen_Gulf,_Northern_Territory"
"http://dbpedia.org/resource/Marrakai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_River_(Northern_Territory)"
"http://dbpedia.org/resource/Marrakai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coomalie_Creek,_Northern_Territory"
"http://dbpedia.org/resource/Marrakai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC9:30"
"http://dbpedia.org/resource/Marrakai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wak_Wak,_Northern_Territory"
"http://dbpedia.org/resource/Marrakai","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/11002162/"
"http://dbpedia.org/resource/Marrakai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31207152"
"http://dbpedia.org/resource/Marrakai","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2tiPd"
"http://dbpedia.org/resource/Marrakai","http://dbpedia.org/property/stategov","http://dbpedia.org/resource/Electoral_division_of_Goyder"
"http://dbpedia.org/resource/Marrakai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Marrakai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Marrakai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CensusAU"
"http://dbpedia.org/resource/Marrakai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_place"
"http://dbpedia.org/resource/Marrakai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Marrakai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Marrakai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
