"subject","predicate","object"
"http://dbpedia.org/resource/Bill_for_the_Benefit_of_the_Indigent_Insane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Bill_for_the_Benefit_of_the_Indigent_Insane","http://www.w3.org/2000/01/rdf-schema#label","Bill for the Benefit of the Indigent Insane"
"http://dbpedia.org/resource/Bill_for_the_Benefit_of_the_Indigent_Insane","http://www.w3.org/2000/01/rdf-schema#comment","The Bill for the Benefit of the Indigent Insane (also called the Land-Grant Bill For Indigent Insane Persons, formally the bill ""Making a grant of public lands to the several States for the benefit of indigent insane persons"") was proposed legislation that would have established asylums for the indigent insane, and also blind, deaf, and dumb, via federal land grants to the states. The initial request, on June 23, 1848, had been for five million acres (20,000 km²), which was subsequently expanded."
"http://dbpedia.org/resource/Bill_for_the_Benefit_of_the_Indigent_Insane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dix-Dorothea-LOC.jpg"
"http://dbpedia.org/resource/Bill_for_the_Benefit_of_the_Indigent_Insane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franklin_Pierce_-_Cropped.jpg"
"http://dbpedia.org/resource/Bill_for_the_Benefit_of_the_Indigent_Insane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_proposed_federal_health_legislation"
"http://dbpedia.org/resource/Bill_for_the_Benefit_of_the_Indigent_Insane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1854_in_law"
"http://dbpedia.org/resource/Bill_for_the_Benefit_of_the_Indigent_Insane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Healthcare_reform_legislation_in_the_United_States"
"http://dbpedia.org/resource/Bill_for_the_Benefit_of_the_Indigent_Insane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mental_health_law_in_the_United_States"
"http://dbpedia.org/resource/Bill_for_the_Benefit_of_the_Indigent_Insane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidency_of_Franklin_Pierce"
"http://dbpedia.org/resource/Bill_for_the_Benefit_of_the_Indigent_Insane","http://dbpedia.org/ontology/wikiPageID",26651080
"http://dbpedia.org/resource/Bill_for_the_Benefit_of_the_Indigent_Insane","http://dbpedia.org/ontology/wikiPageRevisionID",1107039266
"http://dbpedia.org/resource/Bill_for_the_Benefit_of_the_Indigent_Insane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dix-Dorothea-LOC.jpg"
"http://dbpedia.org/resource/Bill_for_the_Benefit_of_the_Indigent_Insane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Deal"
"http://dbpedia.org/resource/Bill_for_the_Benefit_of_the_Indigent_Insane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Healthcare_reform_legislation_in_the_United_States"
"http://dbpedia.org/resource/Bill_for_the_Benefit_of_the_Indigent_Insane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_proposed_federal_health_legislation"
"http://dbpedia.org/resource/Bill_for_the_Benefit_of_the_Indigent_Insane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_welfare"
"http://dbpedia.org/resource/Bill_for_the_Benefit_of_the_Indigent_Insane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_presidential_vetoes"
"http://dbpedia.org/resource/Bill_for_the_Benefit_of_the_Indigent_Insane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Middleton_Clayton"
"http://dbpedia.org/resource/Bill_for_the_Benefit_of_the_Indigent_Insane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Pierce"
"http://dbpedia.org/resource/Bill_for_the_Benefit_of_the_Indigent_Insane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Bill_for_the_Benefit_of_the_Indigent_Insane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothea_Dix"
"http://dbpedia.org/resource/Bill_for_the_Benefit_of_the_Indigent_Insane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1854_in_law"
"http://dbpedia.org/resource/Bill_for_the_Benefit_of_the_Indigent_Insane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mental_health_law_in_the_United_States"
"http://dbpedia.org/resource/Bill_for_the_Benefit_of_the_Indigent_Insane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigent"
"http://dbpedia.org/resource/Bill_for_the_Benefit_of_the_Indigent_Insane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_farm"
"http://dbpedia.org/resource/Bill_for_the_Benefit_of_the_Indigent_Insane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insane"
"http://dbpedia.org/resource/Bill_for_the_Benefit_of_the_Indigent_Insane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidency_of_Franklin_Pierce"
"http://dbpedia.org/resource/Bill_for_the_Benefit_of_the_Indigent_Insane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Franklin_Pierce_-_Cropped.jpg"
