"subject","predicate","object"
"http://dbpedia.org/resource/Barlaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Barlaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Barlaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Barlaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Barlaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Barlaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInStaffordshire"
"http://dbpedia.org/resource/Barlaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Barlaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Barlaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Barlaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Barlaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Barlaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Barlaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Barlaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Barlaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Barlaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Barlaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Barlaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Barlaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Barlaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Barlaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Barlaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Barlaston","http://www.w3.org/2000/01/rdf-schema#label","Barlaston"
"http://dbpedia.org/resource/Barlaston","http://www.w3.org/2000/01/rdf-schema#label","Barlaston"
"http://dbpedia.org/resource/Barlaston","http://www.w3.org/2000/01/rdf-schema#label","Barlaston"
"http://dbpedia.org/resource/Barlaston","http://www.w3.org/2000/01/rdf-schema#label","Barlaston"
"http://dbpedia.org/resource/Barlaston","http://www.w3.org/2000/01/rdf-schema#label","Barlaston"
"http://dbpedia.org/resource/Barlaston","http://www.w3.org/2000/01/rdf-schema#label","Barlaston"
"http://dbpedia.org/resource/Barlaston","http://www.w3.org/2000/01/rdf-schema#label","Barlaston"
"http://dbpedia.org/resource/Barlaston","http://www.w3.org/2000/01/rdf-schema#comment","Barlaston est un village et une paroisse civile du Staffordshire, en Angleterre. Il est situé dans le nord du comté, non loin de la Trent, à mi-chemin entre les villes de Stoke-on-Trent et Stone. Administrativement, il relève du district de Stafford. Au recensement de 2011, il comptait 2 858 habitants. L'entreprise de poterie Wedgwood y a construit une usine entre 1938 et 1940."
"http://dbpedia.org/resource/Barlaston","http://www.w3.org/2000/01/rdf-schema#comment","Barlaston è un paese situato nel comune di Stafford nella contea dello Staffordshire in Inghilterra.Si trova approssimativamente a metà strada tra la città di Stoke-on-Trent e la cittadina di Stone. Secondo il censimento del 2011, la popolazione del paese contava 2 858 abitanti."
"http://dbpedia.org/resource/Barlaston","http://www.w3.org/2000/01/rdf-schema#comment","Barlaston is a village and civil parish in the borough of Stafford in the county of Staffordshire, England. It is roughly halfway between the city of Stoke-on-Trent and the small town of Stone. According to the 2001 census the population of the parish was 2,659, rising at the 2011 Census to 2,858."
"http://dbpedia.org/resource/Barlaston","http://www.w3.org/2000/01/rdf-schema#comment","Barlaston is een civil parish in het bestuurlijke gebied Stafford, in het Engelse graafschap Staffordshire met 2.659 inwoners. 
* Barlaston Hall"
"http://dbpedia.org/resource/Barlaston","http://www.w3.org/2000/01/rdf-schema#comment","Barlaston är en ort och civil parish i Storbritannien. Den ligger i grevskapet Staffordshire och riksdelen England, i den södra delen av landet, 210 km nordväst om huvudstaden London. Barlaston ligger 106 meter över havet och antalet invånare är 1 845. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 8 °C. Den varmaste månaden är juli, då medeltemperaturen är 16 °C, och den kallaste är januari, med 0 °C."
"http://dbpedia.org/resource/Barlaston","http://www.w3.org/2000/01/rdf-schema#comment","Barlaston – wieś w Anglii, w hrabstwie Staffordshire, w dystrykcie Stafford. Leży 16 km na północ od miasta Stafford i 212 km na północny zachód od Londynu. Miejscowość liczy 2659 mieszkańców."
"http://dbpedia.org/resource/Barlaston","http://www.w3.org/2000/01/rdf-schema#comment","Barlaston es una parroquia civil y un pueblo del distrito de Stafford, en el condado de Staffordshire (Inglaterra)."
"http://dbpedia.org/resource/Barlaston","http://xmlns.com/foaf/0.1/name","Barlaston"
