"subject","predicate","object"
"http://dbpedia.org/resource/Sebastiania_glabrescens","http://www.w3.org/2000/01/rdf-schema#label","Sebastiania glabrescens"
"http://dbpedia.org/resource/Sebastiania_glabrescens","http://www.w3.org/2000/01/rdf-schema#label","Sebastiania glabrescens"
"http://dbpedia.org/resource/Sebastiania_glabrescens","http://www.w3.org/2000/01/rdf-schema#comment","Sebastiania glabrescens is a species of flowering plant in the family Euphorbiaceae. It was described in 1924. It is native to Minas Gerais, Brazil."
"http://dbpedia.org/resource/Sebastiania_glabrescens","http://www.w3.org/2000/01/rdf-schema#comment","Sebastiania glabrescens är en törelväxtart som beskrevs av Ferdinand Albin Pax och Käthe Hoffmann. Sebastiania glabrescens ingår i släktet Sebastiania och familjen törelväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Sebastiania_glabrescens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Brazil"
"http://dbpedia.org/resource/Sebastiania_glabrescens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sebastiania"
"http://dbpedia.org/resource/Sebastiania_glabrescens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1924"
"http://dbpedia.org/resource/Sebastiania_glabrescens","http://dbpedia.org/ontology/wikiPageID",59104189
"http://dbpedia.org/resource/Sebastiania_glabrescens","http://dbpedia.org/ontology/wikiPageRevisionID",1020469382
"http://dbpedia.org/resource/Sebastiania_glabrescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Sebastiania_glabrescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Brazil"
"http://dbpedia.org/resource/Sebastiania_glabrescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sebastiania"
"http://dbpedia.org/resource/Sebastiania_glabrescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Sebastiania_glabrescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1924"
"http://dbpedia.org/resource/Sebastiania_glabrescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minas_Gerais"
"http://dbpedia.org/resource/Sebastiania_glabrescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euphorbiaceae"
"http://dbpedia.org/resource/Sebastiania_glabrescens","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sebastiania_glabrescens"
"http://dbpedia.org/resource/Sebastiania_glabrescens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15380236"
"http://dbpedia.org/resource/Sebastiania_glabrescens","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sebastiania_glabrescens"
"http://dbpedia.org/resource/Sebastiania_glabrescens","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sebastiania_glabrescens"
"http://dbpedia.org/resource/Sebastiania_glabrescens","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YJLX"
"http://dbpedia.org/resource/Sebastiania_glabrescens","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sebastiania_glabrescens"
"http://dbpedia.org/resource/Sebastiania_glabrescens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sebastiania_glabrescens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Euphorbiaceae-stub"
"http://dbpedia.org/resource/Sebastiania_glabrescens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sebastiania_glabrescens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Sebastiania_glabrescens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Sebastiania_glabrescens","http://dbpedia.org/property/authority","Pax & K.Hoffm."
"http://dbpedia.org/resource/Sebastiania_glabrescens","http://dbpedia.org/property/genus","Sebastiania"
"http://dbpedia.org/resource/Sebastiania_glabrescens","http://dbpedia.org/property/species","glabrescens"
"http://dbpedia.org/resource/Sebastiania_glabrescens","http://dbpedia.org/ontology/abstract","Sebastiania glabrescens är en törelväxtart som beskrevs av Ferdinand Albin Pax och Käthe Hoffmann. Sebastiania glabrescens ingår i släktet Sebastiania och familjen törelväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Sebastiania_glabrescens","http://dbpedia.org/ontology/abstract","Sebastiania glabrescens is a species of flowering plant in the family Euphorbiaceae. It was described in 1924. It is native to Minas Gerais, Brazil."
"http://dbpedia.org/resource/Sebastiania_glabrescens","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sebastiania_glabrescens?oldid=1020469382&ns=0"
"http://dbpedia.org/resource/Sebastiania_glabrescens","http://dbpedia.org/ontology/wikiPageLength",1020
"http://dbpedia.org/resource/Sebastiania_glabrescens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sebastiania_glabrescens"
