"subject","predicate","object"
"http://dbpedia.org/resource/Sulphur-billed_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNuthatches"
"http://dbpedia.org/resource/Sulphur-billed_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nuthatch101590583"
"http://dbpedia.org/resource/Sulphur-billed_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sulphur-billed_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oscine101525720"
"http://dbpedia.org/resource/Sulphur-billed_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sulphur-billed_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sulphur-billed_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Sulphur-billed_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sulphur-billed_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Sulphur-billed_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Sulphur-billed_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passerine101524359"
"http://dbpedia.org/resource/Sulphur-billed_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Sulphur-billed_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sulphur-billed_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfThePhilippines"
"http://dbpedia.org/resource/Sulphur-billed_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Sulphur-billed_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Sulphur-billed nuthatch"
"http://dbpedia.org/resource/Sulphur-billed_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Sitta oenochlamys"
"http://dbpedia.org/resource/Sulphur-billed_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Sitta oenochlamys"
"http://dbpedia.org/resource/Sulphur-billed_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Filipijnse boomklever"
"http://dbpedia.org/resource/Sulphur-billed_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Sitta oenochlamys"
"http://dbpedia.org/resource/Sulphur-billed_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Pica-soques de les Filipines"
"http://dbpedia.org/resource/Sulphur-billed_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Sittelle des Philippines"
"http://dbpedia.org/resource/Sulphur-billed_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Повзик острівний"
"http://dbpedia.org/resource/Sulphur-billed_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Filippinnötväcka"
"http://dbpedia.org/resource/Sulphur-billed_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Sulfurbeka sito"
"http://dbpedia.org/resource/Sulphur-billed_nuthatch","http://www.w3.org/2000/01/rdf-schema#comment","El trepador filipino (Sitta oenochlamys)​ es una especie de ave paseriforme de la familia Sittidae."
"http://dbpedia.org/resource/Sulphur-billed_nuthatch","http://www.w3.org/2000/01/rdf-schema#comment","El pica-soques de les Filipines (Sitta oenochlamys) és un ocell de la família dels sítids (Sittidae)."
"http://dbpedia.org/resource/Sulphur-billed_nuthatch","http://www.w3.org/2000/01/rdf-schema#comment","De Filipijnse boomklever (Sitta oenochlamys) is een zangvogel uit het geslacht Sitta."
"http://dbpedia.org/resource/Sulphur-billed_nuthatch","http://www.w3.org/2000/01/rdf-schema#comment","Sulfurbeka sito, Sitta oenochlamys, estas eta paseroforma birdo. Ĝi apartenas al sita genro. Simile kiel aliaj membroj de sitedoj (krom roka sito kaj persia sito) ĝi loĝas en arbaraj aŭ arbar-similaj teritorioj."
"http://dbpedia.org/resource/Sulphur-billed_nuthatch","http://www.w3.org/2000/01/rdf-schema#comment","Filippinnötväcka (Sitta oenochlamys) är en fågel i familjen nötväckor inom ordningen tättingar. Som namnet avslöjar förekommer den i Filippinerna, dock ej i västra delarna. Arten minskar i antal, men beståndet anses ändå vara livskraftigt."
"http://dbpedia.org/resource/Sulphur-billed_nuthatch","http://www.w3.org/2000/01/rdf-schema#comment","Sitta oenochlamys Sitta generoko animalia da. Hegaztien barruko Sittidae familian sailkatua dago."
"http://dbpedia.org/resource/Sulphur-billed_nuthatch","http://www.w3.org/2000/01/rdf-schema#comment","Sitta oenochlamys Sitta oenochlamys Une Sittelle des Philippines aux Visayas. Espèce Sitta oenochlamys(Sharpe, 1877) Synonymes 
* Dendrophila oenochlamys Sharpe, 1877 (protonyme) Statut de conservation UICN LC : Préoccupation mineure La Sittelle des Philippines (Sitta oenochlamys) est une espèce d'oiseaux de la famille des Sittidae."
"http://dbpedia.org/resource/Sulphur-billed_nuthatch","http://www.w3.org/2000/01/rdf-schema#comment","The sulphur-billed nuthatch (Sitta oenochlamys) is a species of bird in the family Sittidae. It is endemic to the Philippines. Its natural habitats are subtropical or tropical moist lowland forest and subtropical or tropical moist montane forest. It is commonly found in mixed flocks along with Blue-headed fantails, sunbirds, flowerpeckers and other small forest birds."
"http://dbpedia.org/resource/Sulphur-billed_nuthatch","http://www.w3.org/2000/01/rdf-schema#comment","Повзик острівний (Sitta oenochlamys) — вид горобцеподібних птахів родини повзикових (Sittidae)."
"http://dbpedia.org/resource/Sulphur-billed_nuthatch","http://www.w3.org/2000/01/rdf-schema#comment","Sitta oenochlamys é uma espécie de ave passeriforme da família Sittidae que vive nas Filipinas."
"http://dbpedia.org/resource/Sulphur-billed_nuthatch","http://dbpedia.org/property/name","Sulphur-billed nuthatch"
"http://dbpedia.org/resource/Sulphur-billed_nuthatch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sulfur-billed_Nuthatch_crop.jpg"
"http://dbpedia.org/resource/Sulphur-billed_nuthatch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuthatches"
"http://dbpedia.org/resource/Sulphur-billed_nuthatch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_birds_of_the_Philippines"
"http://dbpedia.org/resource/Sulphur-billed_nuthatch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Sulphur-billed_nuthatch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_described_in_1877"
