"subject","predicate","object"
"http://dbpedia.org/resource/2002_in_video_games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/2002_in_video_games","http://www.w3.org/2000/01/rdf-schema#label","2002 nos jogos eletrônicos"
"http://dbpedia.org/resource/2002_in_video_games","http://www.w3.org/2000/01/rdf-schema#label","2002 у відеоіграх"
"http://dbpedia.org/resource/2002_in_video_games","http://www.w3.org/2000/01/rdf-schema#label","Videogiochi nel 2002"
"http://dbpedia.org/resource/2002_in_video_games","http://www.w3.org/2000/01/rdf-schema#label","2002 en jeu vidéo"
"http://dbpedia.org/resource/2002_in_video_games","http://www.w3.org/2000/01/rdf-schema#label","2002 w grach komputerowych"
"http://dbpedia.org/resource/2002_in_video_games","http://www.w3.org/2000/01/rdf-schema#label","2002 год в компьютерных играх"
"http://dbpedia.org/resource/2002_in_video_games","http://www.w3.org/2000/01/rdf-schema#label","Datorspelsåret 2002"
"http://dbpedia.org/resource/2002_in_video_games","http://www.w3.org/2000/01/rdf-schema#label","2002 in video games"
"http://dbpedia.org/resource/2002_in_video_games","http://www.w3.org/2000/01/rdf-schema#comment","Eventi rilevanti avvenuti nell'industria dei videogiochi nel 2002. Per un elenco delle voci su giochi usciti nell'anno vedi Categoria:Videogiochi del 2002."
"http://dbpedia.org/resource/2002_in_video_games","http://www.w3.org/2000/01/rdf-schema#comment","The year 2002 in video games saw the release of many sequels and prequels in video games, such as Final Fantasy XI, Grand Theft Auto: Vice City, Jet Set Radio Future, Metroid Prime, Onimusha 2, Pokémon Ruby and Sapphire, Pro Evolution Soccer 2, Resident Evil and Zero, Super Mario Sunshine, The Elder Scrolls III: Morrowind, and The Legend of Zelda: The Wind Waker, along with new titles and franchises such as Battlefield, Dungeon Siege, Kingdom Hearts, Mafia, Ratchet & Clank, Sly Cooper, SOCOM, and Splinter Cell. The year's best-selling video game was Grand Theft Auto: Vice City for the PlayStation 2, while the year's most critically acclaimed titles were Metroid Prime and The Legend of Zelda: The Wind Waker for the GameCube."
"http://dbpedia.org/resource/2002_in_video_games","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les faits marquants de l'année 2002 concernant le jeu vidéo."
"http://dbpedia.org/resource/2002_in_video_games","http://www.w3.org/2000/01/rdf-schema#comment","Ten artykuł opisuje ważne wydarzenia w 2002 roku w grach komputerowych. Zobacz też: Historia gier komputerowych."
"http://dbpedia.org/resource/2002_in_video_games","http://www.w3.org/2000/01/rdf-schema#comment","Esta é uma página que reúne acontecimentos na área de jogos eletrônicos no ano de 2002."
"http://dbpedia.org/resource/2002_in_video_games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_in_video_gaming"
"http://dbpedia.org/resource/2002_in_video_games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_by_year"
"http://dbpedia.org/resource/2002_in_video_games","http://dbpedia.org/ontology/wikiPageID",358776
"http://dbpedia.org/resource/2002_in_video_games","http://dbpedia.org/ontology/wikiPageRevisionID",1110488294
"http://dbpedia.org/resource/2002_in_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_Boy_Color"
"http://dbpedia.org/resource/2002_in_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resident_Evil_0"
"http://dbpedia.org/resource/2002_in_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighting_game"
"http://dbpedia.org/resource/2002_in_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broken_Sword:_The_Shadow_of_the_Templars"
"http://dbpedia.org/resource/2002_in_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eternal_Darkness"
"http://dbpedia.org/resource/2002_in_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_Boy_Advance"
"http://dbpedia.org/resource/2002_in_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spyro:_Enter_the_Dragonfly"
"http://dbpedia.org/resource/2002_in_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrek:_Treasure_Hunt"
"http://dbpedia.org/resource/2002_in_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulder_Dash"
"http://dbpedia.org/resource/2002_in_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Neutron_vs._Jimmy_Negatron"
"http://dbpedia.org/resource/2002_in_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zapper:_One_Wicked_Cricket"
"http://dbpedia.org/resource/2002_in_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrek:_Hassle_at_the_Castle"
"http://dbpedia.org/resource/2002_in_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F1_2002"
"http://dbpedia.org/resource/2002_in_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony"
"http://dbpedia.org/resource/2002_in_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars:_The_New_Droid_Army"
"http://dbpedia.org/resource/2002_in_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauntlet:_Dark_Legacy"
"http://dbpedia.org/resource/2002_in_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comcast"
"http://dbpedia.org/resource/2002_in_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirates:_The_Legend_of_Black_Kat"
"http://dbpedia.org/resource/2002_in_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pinball_of_the_Dead"
"http://dbpedia.org/resource/2002_in_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Company"
"http://dbpedia.org/resource/2002_in_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Entertainment"
"http://dbpedia.org/resource/2002_in_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RollerCoaster_Tycoon_2"
"http://dbpedia.org/resource/2002_in_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digimon_World_3"
"http://dbpedia.org/resource/2002_in_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kakuto_Chojin:_Back_Alley_Brutal"
