"subject","predicate","object"
"http://dbpedia.org/resource/Goidelic_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Goidelic_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Goidelic_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107997703"
"http://dbpedia.org/resource/Goidelic_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Goidelic_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Goidelic_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGoidelicLanguages"
"http://dbpedia.org/resource/Goidelic_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Goidelic_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCelticLanguages"
"http://dbpedia.org/resource/Goidelic_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVerb–subject–objectLanguages"
"http://dbpedia.org/resource/Goidelic_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Goidelic_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Goidelic_languages","http://www.w3.org/2000/01/rdf-schema#label","Γαελικές γλώσσες"
"http://dbpedia.org/resource/Goidelic_languages","http://www.w3.org/2000/01/rdf-schema#label","Goidelische Sprachen"
"http://dbpedia.org/resource/Goidelic_languages","http://www.w3.org/2000/01/rdf-schema#label","Llengües goidèliques"
"http://dbpedia.org/resource/Goidelic_languages","http://www.w3.org/2000/01/rdf-schema#label","게일어군"
"http://dbpedia.org/resource/Goidelic_languages","http://www.w3.org/2000/01/rdf-schema#label","Línguas gaélicas"
"http://dbpedia.org/resource/Goidelic_languages","http://www.w3.org/2000/01/rdf-schema#label","Langues gaéliques"
"http://dbpedia.org/resource/Goidelic_languages","http://www.w3.org/2000/01/rdf-schema#label","Gaeliska språk"
"http://dbpedia.org/resource/Goidelic_languages","http://www.w3.org/2000/01/rdf-schema#label","Goidelic languages"
"http://dbpedia.org/resource/Goidelic_languages","http://www.w3.org/2000/01/rdf-schema#label","اللغات الجودية"
"http://dbpedia.org/resource/Goidelic_languages","http://www.w3.org/2000/01/rdf-schema#label","Gaela lingvaro"
"http://dbpedia.org/resource/Goidelic_languages","http://www.w3.org/2000/01/rdf-schema#label","Gaelische talen"
"http://dbpedia.org/resource/Goidelic_languages","http://www.w3.org/2000/01/rdf-schema#label","蓋爾亞支"
"http://dbpedia.org/resource/Goidelic_languages","http://www.w3.org/2000/01/rdf-schema#label","Teangacha Gaelacha"
"http://dbpedia.org/resource/Goidelic_languages","http://www.w3.org/2000/01/rdf-schema#label","Rumpun bahasa Goidelik"
"http://dbpedia.org/resource/Goidelic_languages","http://www.w3.org/2000/01/rdf-schema#label","Гойдельские языки"
"http://dbpedia.org/resource/Goidelic_languages","http://www.w3.org/2000/01/rdf-schema#label","Hizkuntza goidelikoak"
"http://dbpedia.org/resource/Goidelic_languages","http://www.w3.org/2000/01/rdf-schema#label","Języki goidelskie"
"http://dbpedia.org/resource/Goidelic_languages","http://www.w3.org/2000/01/rdf-schema#label","Гойдельські мови"
"http://dbpedia.org/resource/Goidelic_languages","http://www.w3.org/2000/01/rdf-schema#label","Lingue goideliche"
"http://dbpedia.org/resource/Goidelic_languages","http://www.w3.org/2000/01/rdf-schema#label","ゲール語"
"http://dbpedia.org/resource/Goidelic_languages","http://www.w3.org/2000/01/rdf-schema#label","Lenguas gaélicas"
"http://dbpedia.org/resource/Goidelic_languages","http://www.w3.org/2000/01/rdf-schema#comment","Les langues gaéliques ou goïdéliques forment un rameau des langues celtiques insulaires, distinct du groupe des langues brittoniques. Elles comprennent : 
* l’irlandais (autonyme : Gaeilge) ; 
* le gaélique écossais (autonyme : Gàidhlig), à ne pas confondre avec le scots, langue germanique ; 
* le mannois ou manxois (autonyme : Gaelg), langue de l'île de Man. Bien qu'elles ne parlent pas l'irlandais ou le gaélique écossais, beaucoup de personnes se considèrent tout de même comme des Gaëls dans un sens plus large, en raison de leur ascendance historique et de leur héritage."
