"subject","predicate","object"
"http://dbpedia.org/resource/Surrey_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Surrey_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Surrey_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCouncilElectionsInSurrey"
"http://dbpedia.org/resource/Surrey_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Surrey_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vote100182213"
"http://dbpedia.org/resource/Surrey_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishCountyCouncilElections"
"http://dbpedia.org/resource/Surrey_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Surrey_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurreyCountyCouncilElections"
"http://dbpedia.org/resource/Surrey_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Surrey_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Surrey_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Election100181781"
"http://dbpedia.org/resource/Surrey_County_Council_elections","http://www.w3.org/2000/01/rdf-schema#label","Surrey County Council elections"
"http://dbpedia.org/resource/Surrey_County_Council_elections","http://www.w3.org/2000/01/rdf-schema#comment","Surrey County Council is elected every four years and was made in 1889 under the Local Government Act 1888. Since 1965 this council has had one of two statuses as to its body of councillors: no overall political control, or overall Conservative party control."
"http://dbpedia.org/resource/Surrey_County_Council_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Surrey_UK_local_election_2021_map.svg"
"http://dbpedia.org/resource/Surrey_County_Council_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Surrey_UK_local_election_2013_map.svg"
"http://dbpedia.org/resource/Surrey_County_Council_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Surrey_UK_local_election_2017_map.svg"
"http://dbpedia.org/resource/Surrey_County_Council_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Council_elections_in_Surrey"
"http://dbpedia.org/resource/Surrey_County_Council_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surrey_County_Council_elections"
"http://dbpedia.org/resource/Surrey_County_Council_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_council_elections_in_England"
"http://dbpedia.org/resource/Surrey_County_Council_elections","http://dbpedia.org/ontology/wikiPageID",6271899
