"subject","predicate","object"
"http://dbpedia.org/resource/Lake_Front_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Lake_Front_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemolishedRailwayStationsInTheUnitedStates"
"http://dbpedia.org/resource/Lake_Front_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Lake_Front_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lake_Front_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Lake_Front_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lake_Front_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lake_Front_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Lake_Front_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInWisconsin"
"http://dbpedia.org/resource/Lake_Front_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lake_Front_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Lake_Front_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lake_Front_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lake_Front_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsClosedIn1966"
"http://dbpedia.org/resource/Lake_Front_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lake_Front_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lake_Front_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1889"
"http://dbpedia.org/resource/Lake_Front_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Lake_Front_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Lake_Front_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Lake_Front_Depot","http://www.w3.org/2000/01/rdf-schema#label","Lake Front Depot"
"http://dbpedia.org/resource/Lake_Front_Depot","http://www.w3.org/2000/01/rdf-schema#comment","The Lake Front Depot was a train station in Milwaukee, Wisconsin built in 1889–1890 by the Chicago and North Western Railway (C&NW). It was located near the shore of Lake Michigan at the end of East Wisconsin Avenue, by today's Milwaukee County War Memorial. The structure was built with stone in the Romanesque style, and had a tall clock tower which reached 234 feet (71 m) high. The depot cost $200,000 to build at the time, and eventually served 98 trains a day. Other trains to serve the depot included the Flambeau 400, Peninsula 400, and ."
"http://dbpedia.org/resource/Lake_Front_Depot","http://xmlns.com/foaf/0.1/name","Lake Front Depot"
"http://dbpedia.org/resource/Lake_Front_Depot","http://dbpedia.org/property/name","Lake Front Depot"
"http://dbpedia.org/resource/Lake_Front_Depot","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.03894424438477
"http://dbpedia.org/resource/Lake_Front_Depot","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.89971923828125
"http://dbpedia.org/resource/Lake_Front_Depot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Front_Depot_1898_LOC_ds.00203.jpg"
"http://dbpedia.org/resource/Lake_Front_Depot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charles_Sumner_Frost_buildings"
"http://dbpedia.org/resource/Lake_Front_Depot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Milwaukee"
"http://dbpedia.org/resource/Lake_Front_Depot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_closed_in_1966"
"http://dbpedia.org/resource/Lake_Front_Depot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_1889"
"http://dbpedia.org/resource/Lake_Front_Depot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_railway_stations_in_Wisconsin"
"http://dbpedia.org/resource/Lake_Front_Depot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_disestablishments_in_Wisconsin"
"http://dbpedia.org/resource/Lake_Front_Depot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Chicago_and_North_Western_Railway_stations"
"http://dbpedia.org/resource/Lake_Front_Depot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_railway_stations_in_the_United_States"
"http://dbpedia.org/resource/Lake_Front_Depot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1889_establishments_in_Wisconsin"
"http://dbpedia.org/resource/Lake_Front_Depot","http://dbpedia.org/ontology/wikiPageID",26227377
"http://dbpedia.org/resource/Lake_Front_Depot","http://dbpedia.org/ontology/wikiPageRevisionID",1109112195
"http://dbpedia.org/resource/Lake_Front_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_closed_in_1966"
"http://dbpedia.org/resource/Lake_Front_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waukesha_Subdivision"
"http://dbpedia.org/resource/Lake_Front_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charles_Sumner_Frost_buildings"
"http://dbpedia.org/resource/Lake_Front_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsula_400"
"http://dbpedia.org/resource/Lake_Front_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Milwaukee"
"http://dbpedia.org/resource/Lake_Front_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_1889"
"http://dbpedia.org/resource/Lake_Front_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_Cities_400"
"http://dbpedia.org/resource/Lake_Front_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_railway_stations_in_Wisconsin"
"http://dbpedia.org/resource/Lake_Front_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_disestablishments_in_Wisconsin"
"http://dbpedia.org/resource/Lake_Front_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_400"
"http://dbpedia.org/resource/Lake_Front_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_locomotive"
"http://dbpedia.org/resource/Lake_Front_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Chicago_and_North_Western_Railway_stations"
"http://dbpedia.org/resource/Lake_Front_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoreline_Subdivision"
"http://dbpedia.org/resource/Lake_Front_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee,_Wisconsin"
"http://dbpedia.org/resource/Lake_Front_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flambeau_400"
