"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Pittsburgh_at_Titusville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/University_of_Pittsburgh_at_Titusville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/University_of_Pittsburgh_at_Titusville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/University_of_Pittsburgh_at_Titusville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/University_of_Pittsburgh_at_Titusville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/University_of_Pittsburgh_at_Titusville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/University_of_Pittsburgh_at_Titusville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/University_of_Pittsburgh_at_Titusville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1963"
"http://dbpedia.org/resource/University_of_Pittsburgh_at_Titusville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/University_of_Pittsburgh_at_Titusville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInCrawfordCounty,Pennsylvania"
"http://dbpedia.org/resource/University_of_Pittsburgh_at_Titusville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/University_of_Pittsburgh_at_Titusville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/University_of_Pittsburgh_at_Titusville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/University_of_Pittsburgh_at_Titusville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInPennsylvania"
"http://dbpedia.org/resource/University_of_Pittsburgh_at_Titusville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/University_of_Pittsburgh_at_Titusville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/University_of_Pittsburgh_at_Titusville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/University_of_Pittsburgh_at_Titusville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/University_of_Pittsburgh_at_Titusville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUSCAAMemberInstitutions"
"http://dbpedia.org/resource/University_of_Pittsburgh_at_Titusville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/University_of_Pittsburgh_at_Titusville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/University_of_Pittsburgh_at_Titusville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/University_of_Pittsburgh_at_Titusville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/University_of_Pittsburgh_at_Titusville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/University_of_Pittsburgh_at_Titusville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/University_of_Pittsburgh_at_Titusville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/University_of_Pittsburgh_at_Titusville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/University_of_Pittsburgh_at_Titusville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/University_of_Pittsburgh_at_Titusville","http://www.w3.org/2000/01/rdf-schema#label","University of Pittsburgh at Titusville"
"http://dbpedia.org/resource/University_of_Pittsburgh_at_Titusville","http://www.w3.org/2000/01/rdf-schema#comment","The University of Pittsburgh at Titusville (Pitt-Titusville or UPT) is a state-related college in Titusville, Pennsylvania. It is a two-year campus of the University of Pittsburgh that provides associate degrees and pre-professional tracks with the potential to transfer students to other programs for baccalaureate degrees.In the fall of 2020, Pitt-Titusville converted its academic programs into the University of Pittsburgh at Titusville Education and Training Hub. This program incorporates three entities into UPT: Northern Pennsylvania Regional College (NPRC), the university's Swanson School of Engineering, and Manchester Bidwell Corporation."
"http://dbpedia.org/resource/University_of_Pittsburgh_at_Titusville","http://xmlns.com/foaf/0.1/name","University of Pittsburgh at Titusville"
