"subject","predicate","object"
"http://dbpedia.org/resource/2003_in_sumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2003_in_sumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2003_in_sumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2003_in_sumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/2003_in_sumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2003_in_sumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2003_in_sumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsInSumo"
"http://dbpedia.org/resource/2003_in_sumo","http://www.w3.org/2000/01/rdf-schema#label","2003年の相撲"
"http://dbpedia.org/resource/2003_in_sumo","http://www.w3.org/2000/01/rdf-schema#label","2003 in sumo"
"http://dbpedia.org/resource/2003_in_sumo","http://www.w3.org/2000/01/rdf-schema#comment","2003年の相撲（2003ねんのすもう）は、2003年の相撲関係のできごとについて述べる。"
"http://dbpedia.org/resource/2003_in_sumo","http://www.w3.org/2000/01/rdf-schema#comment","The following are the events in professional sumo during 2003."
"http://dbpedia.org/resource/2003_in_sumo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_in_sports"
"http://dbpedia.org/resource/2003_in_sumo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sumo_by_year"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageID",22680707
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageRevisionID",1097334902
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akebono_Taro"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sekitori"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hokutoriki"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka_Prefectural_Gymnasium"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_people"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asasekiryu"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buyuzan"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryōgoku_Kajinosuke_IV"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tochifuji"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tosanoumi"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiomyopathy"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danpatsu-shiki"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihogaseki_stable"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susanoumi"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tochinowaka_Kiyotaka"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tochinonada"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sentoryu"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asashoryu"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakanosato"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiyotaikai"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiho_Koki"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongolia"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chonmage"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otake_stable"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_in_sports"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takamiyama"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujinishiki"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makuuchi"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takanohana"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tochisakae"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honbasho"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takekaze"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takatoriki"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryogoku_Kokugikan"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liver_disease"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagoya"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dejima_Takeharu"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasugao"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitanoumi_stable"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daizen_Takahiro"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakanohana_Kanji_I"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakaigawa_stable"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakanohana_Masaru"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadanoyama"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takamisakari"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kise_stable_(2003)"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_years_in_sumo"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasugano_stable"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aminishiki"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_sumo_terms"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosho_seido"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokitsuumi"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dohyo-iri"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sumo_by_year"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamanoshima"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sekiwake"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musashimaru"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyokutenho"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_people"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akinoshima"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toshiyori"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakuho"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_yokozuna"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aichi_Prefectural_Gymnasium"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamakasuga"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fukuoka_International_Centre"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tochiazuma_Daisuke"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyokushuzan"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tochinoumi"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terao"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kokkai_Futoshi"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitanoumi"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higonoumi"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aogiyama"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shōwa_era"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaio_Hiroyuki"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-1"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komusubi"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iwakiyama"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takanohana_Kenshi"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daimanazuru"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyushu"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumo"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kakizoe_Toru"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maegashira"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takasago_stable"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juryo"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musoyama"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Sumo_Association"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musōyama_Masashi"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_past_sumo_wrestlers"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokozuna"
"http://dbpedia.org/resource/2003_in_sumo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4602135"
"http://dbpedia.org/resource/2003_in_sumo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2003年の相撲"
"http://dbpedia.org/resource/2003_in_sumo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2003_in_sumo"
"http://dbpedia.org/resource/2003_in_sumo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Gboi"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_sumo"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_sports_topic5"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/abstract","The following are the events in professional sumo during 2003."
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/abstract","2003年の相撲（2003ねんのすもう）は、2003年の相撲関係のできごとについて述べる。"
"http://dbpedia.org/resource/2003_in_sumo","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Events"
"http://dbpedia.org/resource/2003_in_sumo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2003_in_sumo?oldid=1097334902&ns=0"
"http://dbpedia.org/resource/2003_in_sumo","http://dbpedia.org/ontology/wikiPageLength",10061
"http://dbpedia.org/resource/2003_in_sumo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2003_in_sumo"
