"subject","predicate","object"
"http://dbpedia.org/resource/Chief_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromCalifornia"
"http://dbpedia.org/resource/Chief_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsDisestablishedIn2011"
"http://dbpedia.org/resource/Chief_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Chief_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Chief_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Chief_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFolkRockGroups"
"http://dbpedia.org/resource/Chief_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Chief_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Chief_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Chief_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Chief_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Chief_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Chief_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn2008"
"http://dbpedia.org/resource/Chief_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chief_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Chief_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Chief_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Chief_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Chief_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Chief_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chief_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chief_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chief_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Chief_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Chief_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Chief_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chief_(band)","http://www.w3.org/2000/01/rdf-schema#label","Chief"
"http://dbpedia.org/resource/Chief_(band)","http://www.w3.org/2000/01/rdf-schema#label","Chief (band)"
"http://dbpedia.org/resource/Chief_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Chief var ett amerikanskt indierockband från Los Angeles. De skrev kontrakt med Domino Records år 2008 och släppte debutalbumet Modern Rituals i augusti 2010. Bandets musikstil har liknats vid de amerikanska musikgrupperna Midlake och Seattle-baserade Fleet Foxes , men även liknelser till bland annat Coldplay och U2 har gjorts . Recensenten Nate Chinen har i tidningen The New York Times även jämfört sångaren Evan Kogas röst med en yngre version av Tom Petty ."
"http://dbpedia.org/resource/Chief_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Chief was a four-person band from Santa Monica, California, stationed in Los Angeles, California. Chief has released three singles entitled ""Mighty Proud,"" ""Breaking Walls"", and ""Night and Day,"" as well as an EP called ""The Castle Is Gone"" and their debut and only full album, Modern Rituals. All of these releases (except for the EP which was released under their own record label) have been via Domino Records. They have been compared to bands such as Coldplay and Local Natives by The New York Times. The Times goes on to say ""Mr. Koga can sound like the young Tom Petty."" Other reviews of Chief have similarly been generally good. On June 14, 2011, they played their farewell show at The Troubadour but began performing together again one year later."
"http://dbpedia.org/resource/Chief_(band)","http://xmlns.com/foaf/0.1/name","Chief"
"http://dbpedia.org/resource/Chief_(band)","http://xmlns.com/foaf/0.1/homepage","http://chieftheband.com/"
"http://dbpedia.org/resource/Chief_(band)","http://dbpedia.org/property/name","Chief"
"http://dbpedia.org/resource/Chief_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_folk_rock_groups"
"http://dbpedia.org/resource/Chief_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2011"
