"subject","predicate","object"
"http://dbpedia.org/resource/Let's_Go_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Let's_Go_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Let's_Go_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Let's_Go_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Let's_Go_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Let's_Go_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Let's_Go_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Let's_Go_(1923_film)","http://www.w3.org/2000/01/rdf-schema#label","Let's Go (1923 film)"
"http://dbpedia.org/resource/Let's_Go_(1923_film)","http://www.w3.org/2000/01/rdf-schema#comment","Let's Go is a 1923 American silent action film directed by William K. Howard and starring Richard Talmadge, Eileen Percy, and Tully Marshall."
"http://dbpedia.org/resource/Let's_Go_(1923_film)","http://xmlns.com/foaf/0.1/name","Let's Go"
"http://dbpedia.org/resource/Let's_Go_(1923_film)","http://dbpedia.org/property/name","Let's Go"
"http://dbpedia.org/resource/Let's_Go_(1923_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Let's_Go_(1923)_-_1.jpg"
"http://dbpedia.org/resource/Let's_Go_(1923_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_William_K._Howard"
"http://dbpedia.org/resource/Let's_Go_(1923_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/Let's_Go_(1923_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/Let's_Go_(1923_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_action_films"
"http://dbpedia.org/resource/Let's_Go_(1923_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_films"
"http://dbpedia.org/resource/Let's_Go_(1923_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/Let's_Go_(1923_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Let's_Go_(1923_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_action_films"
"http://dbpedia.org/resource/Let's_Go_(1923_film)","http://dbpedia.org/ontology/wikiPageID",60746633
"http://dbpedia.org/resource/Let's_Go_(1923_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1121335247
"http://dbpedia.org/resource/Let's_Go_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_William_K._Howard"
"http://dbpedia.org/resource/Let's_Go_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_action_films"
"http://dbpedia.org/resource/Let's_Go_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_film"
"http://dbpedia.org/resource/Let's_Go_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Gordon_(actor/director)"
"http://dbpedia.org/resource/Let's_Go_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Nichols_(actor)"
"http://dbpedia.org/resource/Let's_Go_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_reel"
"http://dbpedia.org/resource/Let's_Go_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Let's_Go_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/Let's_Go_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W.E._Shepherd"
"http://dbpedia.org/resource/Let's_Go_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/Let's_Go_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tully_Marshall"
"http://dbpedia.org/resource/Let's_Go_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Spence_(screenwriter)"
"http://dbpedia.org/resource/Let's_Go_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Steppling_(actor)"
"http://dbpedia.org/resource/Let's_Go_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_K._Howard"
"http://dbpedia.org/resource/Let's_Go_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertitle"
"http://dbpedia.org/resource/Let's_Go_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eileen_Percy"
