"subject","predicate","object"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartoon106780678"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wit106776138"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComicStrip107003352"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://www.w3.org/2000/01/rdf-schema#label","Bunny (webcomic)"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://www.w3.org/2000/01/rdf-schema#comment","Bunny is a daily webcomic by Lem (b. 1984-03-20), the pseudonym of a Welsh artist named Huw Davies. Launched in August 2004, Bunny follows the gag-a-day formula, with no true plotline. The subject matter of Bunny varies widely (with topics ranging from popular Internet culture, to current events to rabbit ninjas), but usually portrays the pink bunny protagonist's uncomplicated take on a given situation. Starting with Strip #862 on 2007-03-31 the comic changed from its long rectangular format to a taller and narrower horizontal rectangular format. The shape of the panels currently vary."
"http://dbpedia.org/resource/Bunny_(webcomic)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bunny_303.png"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bunny_plain.jpg"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gag-a-day_comics"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_rabbits_and_hares"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_webcomics"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_comedy_webcomics"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Short_form_webcomics"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_about_rabbits_and_hares"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_webcomic_endings"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Creative_Commons-licensed_comics"
