"subject","predicate","object"
"http://dbpedia.org/resource/Monocoupe_110_Special","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Monocoupe_110_Special","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Monocoupe_110_Special","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Monocoupe_110_Special","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Monocoupe_110_Special","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Monocoupe_110_Special","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Monocoupe_110_Special","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Monocoupe_110_Special","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Monocoupe_110_Special","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Monocoupe_110_Special","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Monocoupe_110_Special","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Monocoupe_110_Special","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Monocoupe_110_Special","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Monocoupe_110_Special","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Monocoupe_110_Special","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Monocoupe_110_Special","http://www.w3.org/2000/01/rdf-schema#label","Monocoupe 110 Special"
"http://dbpedia.org/resource/Monocoupe_110_Special","http://www.w3.org/2000/01/rdf-schema#comment","The Monocoupe 110 Special was a United States sporting and racing aircraft of the 1930s and 1940s."
"http://dbpedia.org/resource/Monocoupe_110_Special","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monocoupe_110_Special_N36Y_Little_Butch_NASM_20.04.04R.jpg"
"http://dbpedia.org/resource/Monocoupe_110_Special","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monocoupe_110.jpg"
"http://dbpedia.org/resource/Monocoupe_110_Special","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_United_States_civil_utility_aircraft"
"http://dbpedia.org/resource/Monocoupe_110_Special","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturers_based_in_Grantville,_Pennsylvania"
"http://dbpedia.org/resource/Monocoupe_110_Special","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aerobatic_aircraft"
"http://dbpedia.org/resource/Monocoupe_110_Special","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racing_aircraft"
"http://dbpedia.org/resource/Monocoupe_110_Special","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1931"
"http://dbpedia.org/resource/Monocoupe_110_Special","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High-wing_aircraft"
"http://dbpedia.org/resource/Monocoupe_110_Special","http://dbpedia.org/ontology/wikiPageID",22708352
"http://dbpedia.org/resource/Monocoupe_110_Special","http://dbpedia.org/ontology/wikiPageRevisionID",1025674512
"http://dbpedia.org/resource/Monocoupe_110_Special","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Air_and_Space_Museum"
"http://dbpedia.org/resource/Monocoupe_110_Special","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_United_States_civil_utility_aircraft"
"http://dbpedia.org/resource/Monocoupe_110_Special","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aerobatic_aircraft"
"http://dbpedia.org/resource/Monocoupe_110_Special","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturers_based_in_Grantville,_Pennsylvania"
"http://dbpedia.org/resource/Monocoupe_110_Special","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Monocoupe_110.jpg"
"http://dbpedia.org/resource/Monocoupe_110_Special","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Super_Scarab"
"http://dbpedia.org/resource/Monocoupe_110_Special","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monocoupe_90"
"http://dbpedia.org/resource/Monocoupe_110_Special","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racing_aircraft"
"http://dbpedia.org/resource/Monocoupe_110_Special","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monocoupe_Aircraft"
"http://dbpedia.org/resource/Monocoupe_110_Special","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1931"
