"subject","predicate","object"
"http://dbpedia.org/resource/Economy_of_the_Socialist_Federal_Republic_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","南斯拉夫社會主義聯邦共和國經濟"
"http://dbpedia.org/resource/Economy_of_the_Socialist_Federal_Republic_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","Economia da Iugoslávia socialista"
"http://dbpedia.org/resource/Economy_of_the_Socialist_Federal_Republic_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","Economia della Repubblica Socialista Federale di Jugoslavia"
"http://dbpedia.org/resource/Economy_of_the_Socialist_Federal_Republic_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","Economy of the Socialist Federal Republic of Yugoslavia"
"http://dbpedia.org/resource/Economy_of_the_Socialist_Federal_Republic_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","اقتصاد جمهورية يوغوسلافيا الفدرالية الاشتراكية"
"http://dbpedia.org/resource/Economy_of_the_Socialist_Federal_Republic_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","Nonostante le origini comuni, l'economia della Repubblica Federale Socialista di Jugoslavia era significativamente diversa dalle economie degli altri paesi socialisti dell'est Europa e della stessa Unione sovietica, soprattutto dopo la rottura con quest'ultima nel 1948 e durante il periodo Informbiro. L'occupazione e gli sforzi di liberazione durante la seconda guerra mondiale lasciarono le infrastrutture della Jugoslavia in condizioni pessime, le regioni più sviluppate del paese erano prevalentemente rurali e la piccola industria posseduta dallo stato era ormai gravemente danneggiata o distrutta."
"http://dbpedia.org/resource/Economy_of_the_Socialist_Federal_Republic_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","A despeito de origens em comum, a economia da Iugoslávia socialista foi muito diferente das economias da União Soviética e de outros países socialistas do Leste Europeu, especialmente após o cisma iugo-soviético de 1948. A ocupação e a luta pela libertação na Segunda Guerra Mundial deixaram a infraestrutura da Iugoslávia devastada. Até as partes mais desenvolvidas do país eram predominantemente rurais e as poucas indústrias que tinham foram danificadas ou destruídas."
"http://dbpedia.org/resource/Economy_of_the_Socialist_Federal_Republic_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","Despite common origins, the economy of the Socialist Federal Republic of Yugoslavia (SFRY) was significantly different from the economies of the Soviet Union and other Eastern European socialist states, especially after the Yugoslav-Soviet break-up in 1948. The occupation and liberation struggle in World War II left Yugoslavia's infrastructure devastated. Even the most developed parts of the country were largely rural, and the little industry of the country was largely damaged or destroyed."
"http://dbpedia.org/resource/Economy_of_the_Socialist_Federal_Republic_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","بالرغم من الأصول المشتركة، كان اقتصاد جمهورية يوغوسلافيا الفدرالية الاشتراكية مختلفًا بشدة عن اقتصاد الاتحاد السوفيتي ودول أوروبا الشرقية الاشتراكية الأخرى، خصوصًا بعد انفصال يوغوسلافيا عن الاتحاد السوفيتي في عام 1948. فقد ترك نزاع التحرير والاحتلال في الحرب العالمية الثانية بنية يوغوسلافيا التحتية مُدمَّرة. كانت حتى أكثر مناطق البلاد تطورًا ريفية بمعظمها وتضررت أو دُمِّرت الصناعة الصغيرة للبلاد بشكل كبير."
"http://dbpedia.org/resource/Economy_of_the_Socialist_Federal_Republic_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","本條目是講述南斯拉夫社會主義聯邦共和國的經濟體制，該國在二戰結束後建立之初仿效蘇聯與東歐社會主義國家，建立起史達林模式的政權，法律亦奠定了國家的經濟結構。而在1948年蘇南衝突後，南斯拉夫捨棄原有的蘇聯經濟模式，進行大幅度的改革。不僅在東歐共產主義國家中有亮眼的成績，還融合了西方資本主義國家的部份模式，人民擁有部份私有化資產、南斯拉夫還同時與東西兩陣營國家進行經貿往來。"
