"subject","predicate","object"
"http://dbpedia.org/resource/The_Front_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Front_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Front_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Front_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Front_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Front_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Front_Bar","http://www.w3.org/2000/01/rdf-schema#label","The Front Bar"
"http://dbpedia.org/resource/The_Front_Bar","http://www.w3.org/2000/01/rdf-schema#comment","The Front Bar (formerly Friday Front Bar) is an Australian Football League-based talk show that airs on the Seven Network. The show is hosted by journalist Andy Maher and comedians Mick Molloy and Sam Pang."
"http://dbpedia.org/resource/The_Front_Bar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/thefrontbar.jpeg"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/HSV_(TV_station)"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Richmond,_Victoria"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Victoria_(Australia)"
