"subject","predicate","object"
"http://dbpedia.org/resource/John_Keogh_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/John_Keogh_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBostonRoversPlayers"
"http://dbpedia.org/resource/John_Keogh_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Keogh_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/John_Keogh_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Keogh_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCorkCelticF.C.Players"
"http://dbpedia.org/resource/John_Keogh_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Keogh_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/John_Keogh_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShamrockRoversF.C.Players"
"http://dbpedia.org/resource/John_Keogh_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Keogh_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Keogh_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Keogh_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDundalkF.C.Players"
"http://dbpedia.org/resource/John_Keogh_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Keogh_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Keogh_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/John_Keogh_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Keogh_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Keogh_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Keogh_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/John_Keogh_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/John_Keogh_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Keogh_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Keogh_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Keogh_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedSoccerAssociationPlayers"
"http://dbpedia.org/resource/John_Keogh_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Keogh_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Keogh_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Keogh_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Keogh_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Keogh_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Keogh_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Keogh_(footballer)","http://www.w3.org/2000/01/rdf-schema#label","John Keogh (footballer)"
"http://dbpedia.org/resource/John_Keogh_(footballer)","http://www.w3.org/2000/01/rdf-schema#label","John Keogh"
"http://dbpedia.org/resource/John_Keogh_(footballer)","http://www.w3.org/2000/01/rdf-schema#comment","John Keogh (Dublino, 30 novembre 1940) è un ex calciatore irlandese, di ruolo difensore."
"http://dbpedia.org/resource/John_Keogh_(footballer)","http://www.w3.org/2000/01/rdf-schema#comment","John Keogh (born 1940 in Finglas, Dublin) is an Irish former professional football player who played as a full back in the 1960s. He started his footballing career with Stella Maris. They won the Dublin District Schoolboys League Under 14, 15, 16 & 17. Keogh was captain for the last two seasons. They also won the All-Ireland Under 15 title. His club mate at Stella Maris, Johnny Giles, went on to play with Manchester United, while Keogh was invited for trials at Chelsea but returned home after a couple of months. Keogh shared his testimonial with Pat Courtney in May 1967 [3]."
"http://dbpedia.org/resource/John_Keogh_(footballer)","http://xmlns.com/foaf/0.1/name","John Keogh"
"http://dbpedia.org/resource/John_Keogh_(footballer)","http://dbpedia.org/property/name","John Keogh"
"http://dbpedia.org/resource/John_Keogh_(footballer)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/John_Keogh_(footballer)","http://dbpedia.org/property/birthPlace","Dublin, Ireland"
"http://dbpedia.org/resource/John_Keogh_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dublin_University_A.F.C._coaches"
"http://dbpedia.org/resource/John_Keogh_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cork_Celtic_F.C._players"
"http://dbpedia.org/resource/John_Keogh_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:League_of_Ireland_XI_players"
"http://dbpedia.org/resource/John_Keogh_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_Rovers_players"
"http://dbpedia.org/resource/John_Keogh_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:League_of_Ireland_players"
"http://dbpedia.org/resource/John_Keogh_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_defenders"
"http://dbpedia.org/resource/John_Keogh_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_of_Ireland_association_footballers"
"http://dbpedia.org/resource/John_Keogh_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Keogh_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_of_Ireland_football_managers"
"http://dbpedia.org/resource/John_Keogh_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_of_Ireland_international_footballers"
"http://dbpedia.org/resource/John_Keogh_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Soccer_Association_players"
"http://dbpedia.org/resource/John_Keogh_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shamrock_Rovers_F.C._players"
"http://dbpedia.org/resource/John_Keogh_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stella_Maris_F.C._players"
"http://dbpedia.org/resource/John_Keogh_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dundalk_F.C._players"
