"subject","predicate","object"
"http://dbpedia.org/resource/Category:Germany_geology-related_lists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Germany_geology-related_lists","http://www.w3.org/2000/01/rdf-schema#label","Germany geology-related lists"
"http://dbpedia.org/resource/Category:Germany_geology-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geology-related_lists_by_country"
"http://dbpedia.org/resource/Category:Germany_geology-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Germany_geography-related_lists"
"http://dbpedia.org/resource/Category:Germany_geology-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geology_of_Germany"
"http://dbpedia.org/resource/Category:Germany_geology-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Germany-related_lists"
"http://dbpedia.org/resource/Category:Germany_geology-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Europe_geology-related_lists"
"http://dbpedia.org/resource/Category:Germany_geology-related_lists","http://www.w3.org/2004/02/skos/core#prefLabel","Germany geology-related lists"
"http://dbpedia.org/resource/Category:Germany_geology-related_lists","http://dbpedia.org/ontology/wikiPageID",70329393
"http://dbpedia.org/resource/Category:Germany_geology-related_lists","http://dbpedia.org/ontology/wikiPageRevisionID",1077593181
"http://dbpedia.org/resource/Category:Germany_geology-related_lists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Germany_geology-related_lists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Germany_geology-related_lists?oldid=1077593181&ns=14"
