"subject","predicate","object"
"http://dbpedia.org/resource/Predator:_Hunting_Grounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Predator:_Hunting_Grounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Predator:_Hunting_Grounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Predator:_Hunting_Grounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Predator:_Hunting_Grounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Predator:_Hunting_Grounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Predator:_Hunting_Grounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Predator:_Hunting_Grounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Predator:_Hunting_Grounds","http://www.w3.org/2000/01/rdf-schema#label","Predator: Hunting Grounds"
"http://dbpedia.org/resource/Predator:_Hunting_Grounds","http://www.w3.org/2000/01/rdf-schema#label","プレデター ハンティンググラウンズ"
"http://dbpedia.org/resource/Predator:_Hunting_Grounds","http://www.w3.org/2000/01/rdf-schema#label","Predator: Hunting Grounds"
"http://dbpedia.org/resource/Predator:_Hunting_Grounds","http://www.w3.org/2000/01/rdf-schema#label","Predator: Hunting Grounds"
"http://dbpedia.org/resource/Predator:_Hunting_Grounds","http://www.w3.org/2000/01/rdf-schema#label","Predator: Hunting Grounds"
"http://dbpedia.org/resource/Predator:_Hunting_Grounds","http://www.w3.org/2000/01/rdf-schema#label","Predator: Hunting Grounds"
"http://dbpedia.org/resource/Predator:_Hunting_Grounds","http://www.w3.org/2000/01/rdf-schema#comment","『プレデター ハンティンググラウンズ』（Predator: Hunting Grounds） は2020年4月24日発売されたコンピュータゲームソフト。 発売元はソニー・インタラクティブエンタテインメント。対応プラットフォームはPlayStation 4、Microsoft Windows（Steam）。"
"http://dbpedia.org/resource/Predator:_Hunting_Grounds","http://www.w3.org/2000/01/rdf-schema#comment","Predator: Hunting Grounds is a multiplayer video game developed by IllFonic and published by Sony Interactive Entertainment for PlayStation 4 and Microsoft Windows. It is part of the Predator franchise, featuring Arnold Schwarzenegger reprising his role as Alan ""Dutch"" Schafer (Predator), Alice Braga reprising her role as Isabelle (Predators), and Jake Busey reprising his role as Sean Keyes (The Predator)."
"http://dbpedia.org/resource/Predator:_Hunting_Grounds","http://www.w3.org/2000/01/rdf-schema#comment","Predator: Hunting Grounds est un jeu vidéo multijoueur développé par et édité par Sony Interactive Entertainment sur PlayStation 4 et Microsoft Windows. Il fait partie de la franchise Predator."
"http://dbpedia.org/resource/Predator:_Hunting_Grounds","http://www.w3.org/2000/01/rdf-schema#comment","Predator: Hunting Grounds é um jogo eletrônico multijogador desenvolvido pela IllFonic e publicado pela Sony Interactive Entertainment para PlayStation 4 e Microsoft Windows. Faz parte da franquia Predator."
"http://dbpedia.org/resource/Predator:_Hunting_Grounds","http://www.w3.org/2000/01/rdf-schema#comment","Predator: Hunting Grounds es un videojuego multijugador en línea desarrollado por , en colaboración con 20th Century Fox, basado en el personaje de Depredador. Su lanzamiento se produjo el 24 de abril de 2020 en PlayStation 4 y Microsoft Windows.​"
"http://dbpedia.org/resource/Predator:_Hunting_Grounds","http://www.w3.org/2000/01/rdf-schema#comment","Predator: Hunting Grounds ist ein Ego-Shooter des amerikanischen Spieleentwicklers Illfonic, das am 24. April 2020 für die PlayStation 4 und Windows erschienen ist. Erstmals vorgestellt wurde das Spiel im Mai 2019 im Rahmen des State-of-Play-Livestream-Formats von Sony Interactive Entertainment. Auf der Fachmesse Gamescom 2019 wurde eine erste spielbare Demo präsentiert."
"http://dbpedia.org/resource/Predator:_Hunting_Grounds","http://xmlns.com/foaf/0.1/name","Predator: Hunting Grounds"
"http://dbpedia.org/resource/Predator:_Hunting_Grounds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Predator_Hunting_Grounds_cover_art.jpg"
"http://dbpedia.org/resource/Predator:_Hunting_Grounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_video_games"
"http://dbpedia.org/resource/Predator:_Hunting_Grounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unreal_Engine_games"
"http://dbpedia.org/resource/Predator:_Hunting_Grounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_with_cross-platform_play"
"http://dbpedia.org/resource/Predator:_Hunting_Grounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Interactive_Entertainment_games"
"http://dbpedia.org/resource/Predator:_Hunting_Grounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First-person_shooters"
"http://dbpedia.org/resource/Predator:_Hunting_Grounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Predator:_Hunting_Grounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Predator:_Hunting_Grounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_video_games"
"http://dbpedia.org/resource/Predator:_Hunting_Grounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IllFonic_games"
"http://dbpedia.org/resource/Predator:_Hunting_Grounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_4_games"
"http://dbpedia.org/resource/Predator:_Hunting_Grounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Predator_(franchise)_games"
"http://dbpedia.org/resource/Predator:_Hunting_Grounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_video_games"
"http://dbpedia.org/resource/Predator:_Hunting_Grounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asymmetrical_multiplayer_video_games"
"http://dbpedia.org/resource/Predator:_Hunting_Grounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_South_America"
"http://dbpedia.org/resource/Predator:_Hunting_Grounds","http://dbpedia.org/ontology/wikiPageID",63511158
"http://dbpedia.org/resource/Predator:_Hunting_Grounds","http://dbpedia.org/ontology/wikiPageRevisionID",1117117190
"http://dbpedia.org/resource/Predator:_Hunting_Grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_4"
"http://dbpedia.org/resource/Predator:_Hunting_Grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predator_(fictional_species)"
"http://dbpedia.org/resource/Predator:_Hunting_Grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flintlock_pistol"
"http://dbpedia.org/resource/Predator:_Hunting_Grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unreal_Engine_games"
"http://dbpedia.org/resource/Predator:_Hunting_Grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Predator:_Hunting_Grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multiplayer_video_games"
"http://dbpedia.org/resource/Predator:_Hunting_Grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sony_Interactive_Entertainment_games"
"http://dbpedia.org/resource/Predator:_Hunting_Grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_with_cross-platform_play"
"http://dbpedia.org/resource/Predator:_Hunting_Grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jungle"
"http://dbpedia.org/resource/Predator:_Hunting_Grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Interactive_Entertainment"
"http://dbpedia.org/resource/Predator:_Hunting_Grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_lord"
"http://dbpedia.org/resource/Predator:_Hunting_Grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Predator:_Hunting_Grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Rutherford_(composer)"
"http://dbpedia.org/resource/Predator:_Hunting_Grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fireteam"
"http://dbpedia.org/resource/Predator:_Hunting_Grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_video_games"
"http://dbpedia.org/resource/Predator:_Hunting_Grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First-person_shooters"
"http://dbpedia.org/resource/Predator:_Hunting_Grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Predator:_Hunting_Grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predator_(film)"
"http://dbpedia.org/resource/Predator:_Hunting_Grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Predator:_Hunting_Grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IllFonic_games"
"http://dbpedia.org/resource/Predator:_Hunting_Grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_operations"
