"subject","predicate","object"
"http://dbpedia.org/resource/Blackburn_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blackburn_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Blackburn_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Blackburn_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Blackburn_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Blackburn_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInBlackburn"
"http://dbpedia.org/resource/Blackburn_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Blackburn_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Blackburn_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://dbpedia.org/resource/Blackburn_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Blackburn_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Blackburn_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Blackburn_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blackburn_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Blackburn_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Blackburn_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blackburn_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Blackburn_Arena","http://www.w3.org/2000/01/rdf-schema#label","Blackburn Arena"
"http://dbpedia.org/resource/Blackburn_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Blackburn Arena is an Olympic size ice arena in Blackburn, England. It is also the home of Blackburn Hawks and Blackburn Eagles ice hockey clubs. The arena, which was opened in January 1991 by Christopher Dean and Jayne Torvill, holds 3,200 people and has an ice pad of 60 by 30 metres (197 by 98 ft). The arena was refurbished in 2005. WCW (World Championship Wrestling) held a tour event at the arena in October 1993 as did the WWF (World Wrestling Federation) in March 1994 and on 26 November 1994, rock band Status Quo held the only concert to date there as part of their Thirsty Work World Tour."
"http://dbpedia.org/resource/Blackburn_Arena","http://xmlns.com/foaf/0.1/name","Blackburn Arena"
"http://dbpedia.org/resource/Blackburn_Arena","http://xmlns.com/foaf/0.1/homepage","http://www.blackburnicearena.co.uk/"
"http://dbpedia.org/resource/Blackburn_Arena","http://dbpedia.org/property/name","Blackburn Arena"
"http://dbpedia.org/resource/Blackburn_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.74277877807617
"http://dbpedia.org/resource/Blackburn_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.480555534362793
"http://dbpedia.org/resource/Blackburn_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blackburn_arena2.jpg"
"http://dbpedia.org/resource/Blackburn_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blackburn_arena1.jpg"
"http://dbpedia.org/resource/Blackburn_Arena","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Blackburn"
"http://dbpedia.org/resource/Blackburn_Arena","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/Blackburn_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Blackburn"
"http://dbpedia.org/resource/Blackburn_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Blackburn"
"http://dbpedia.org/resource/Blackburn_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_ice_hockey_venues_in_England"
"http://dbpedia.org/resource/Blackburn_Arena","http://dbpedia.org/ontology/wikiPageID",1407500
"http://dbpedia.org/resource/Blackburn_Arena","http://dbpedia.org/ontology/wikiPageRevisionID",1083037202
"http://dbpedia.org/resource/Blackburn_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planet_Ice"
"http://dbpedia.org/resource/Blackburn_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Blackburn"
"http://dbpedia.org/resource/Blackburn_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Blackburn_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn_Council"
"http://dbpedia.org/resource/Blackburn_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Blackburn"
"http://dbpedia.org/resource/Blackburn_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Dean"
"http://dbpedia.org/resource/Blackburn_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blackburn_arena1.jpg"
"http://dbpedia.org/resource/Blackburn_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
