"subject","predicate","object"
"http://dbpedia.org/resource/KOI-8","http://www.w3.org/2000/01/rdf-schema#label","KOI-8"
"http://dbpedia.org/resource/KOI-8","http://www.w3.org/2000/01/rdf-schema#comment","KOI-8 (КОИ-8) is an 8-bit character set standardized in GOST 19768-74. It is an extension of KOI-7 which allows the use of the Latin alphabet along with the Russian alphabet, both the upper and lower case letters; however, the letter Ёё and the uppercase Ъ are missed, the latter to avoid conflicts with the delete character (both are added in most extensions, see KOI8-B). The first 127 code points are identical to ASCII with the exception of the dollar sign $ (code point 24hex) replaced by the universal currency sign ¤. The rows x8_ and x9_ (code points 128–159) might be filled with the additional control characters from EBCDIC (code points 32–63)."
"http://dbpedia.org/resource/KOI-8","http://dbpedia.org/property/name","KOI-8"
"http://dbpedia.org/resource/KOI-8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Character_sets"
"http://dbpedia.org/resource/KOI-8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computing_in_the_Soviet_Union"
"http://dbpedia.org/resource/KOI-8","http://dbpedia.org/ontology/wikiPageID",1386538
"http://dbpedia.org/resource/KOI-8","http://dbpedia.org/ontology/wikiPageRevisionID",1083445739
"http://dbpedia.org/resource/KOI-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_alphabet"
"http://dbpedia.org/resource/KOI-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6_(number)"
"http://dbpedia.org/resource/KOI-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asterisk"
"http://dbpedia.org/resource/KOI-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ъ"
"http://dbpedia.org/resource/KOI-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semicolon"
"http://dbpedia.org/resource/KOI-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I"
"http://dbpedia.org/resource/KOI-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braces_(punctuation)"
