"subject","predicate","object"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AthleticContest107456638"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFINAWorldAquaticsChampionships"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SwimmingMeet107468534"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meet107467846"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsFestivalsInItaly"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByItaly"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009WorldAquaticsChampionships"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","2009年世界游泳錦標賽"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по водным видам спорта 2009"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Natación de 2009"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат світу з водних видів спорту 2009"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Världsmästerskapen i simsport 2009"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Pływaniu 2009"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschappen zwemsporten 2009"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Kejuaraan Akuatik Dunia 2009"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrovství světa v plavání 2009"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","2009년 세계 수영 선수권 대회"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de natation 2009"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Schwimmweltmeisterschaften 2009"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campionat del Món de natació de 2009"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","2009年世界水泳選手権"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campionati mondiali di nuoto 2009"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Esportes Aquáticos de 2009"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","2009 World Aquatics Championships"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","제13회 세계 수영 선수권 대회는 2009년 7월 17일에서 8월 2일까지 이탈리아 로마에서 열린 국제 수영 대회이다. 경기는 다이빙, 수구, 오픈 워터 스위밍, 싱크로나이즈드 스위밍, 경영 등 다섯 부문으로 나뉘어 진행되었다."
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Die 13. Schwimmweltmeisterschaften fanden vom 17. Juli bis zum 2. August 2009 in der italienischen Hauptstadt Rom statt. Der Schwimmweltverband (FINA) vergab die Veranstaltung am 16. Juli 2005 am Rand der Schwimmweltmeisterschaften 2005 in Montreal. Die Bewerbung Roms setzte sich gegen die Kandidaturen von Athen, Moskau und Yokohama durch. Die Stadt war damit nach 1994 zum zweiten Mal Gastgeber einer WM. Veranstaltungsorte waren das Foro Italico und der Lido di Ostia."
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Mistrovství světa v plavání 2009 bylo v pořadí třináctým světovým šampionátem v plaveckých sportech. Konalo se pod záštitou Mezinárodní plavecké federace (FINA) ve dnech 17. července až 2. srpna 2009 v Římě. O místě konání se rozhodlo v roce 2005 během XI. světového šampionátu v Montrealu. Protikandidáty byly Atény, Moskva a Jokohama. Mistrovství světa se v Římě konalo podruhé, poprvé tuto akci hlavní město Itálie hostilo v roce .Šampionátu se účastnilo 2556 sportovců ze 192 zemí. Česká účast nebyla příliš úspěšná. Nejlepším výsledkem bylo osmé místo Rostislava Vítka v závodě na 25 km. V bazénových plaveckých disciplíchách se Češi do finále nedostali, do semifinále pronikla jen Simona Baumrtová v závodě na 200 m znak."
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Kejuaraan Akuatik Dunia 2009 atau Kejuaraan Dunia FINA XIII merupakan lomba kejuaraan akuatik yang diselenggarakan oleh bertempat di Roma, Italia pada 17 Juli hingga 2 Agustus. Kejuaraan dunia ini mempertandingkan 5 cabang akuatik. Tercatat 2.556 atlet berpatisipasi dalam acara ini."
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","2009年世界游泳锦标赛于2009年7月18日至8月2日在意大利罗马举行。 2005年7月16日，罗马在加拿大蒙特利尔市赢得举办权。它击败了希腊雅典、俄罗斯莫斯科、日本横滨等申办对手。 参赛人数创历史纪录：来自185个国家的2556位运动员。"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат мира по водным видам спорта 2009 проходил с 17 июля по 2 августа в Риме (Италия). Место проведения — «Форо Италико»."
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Världsmästerskapen i simsport 2009 anordnades i Italiens huvudstad Rom mellan 17 juli och 2 augusti 2009 och omfattade tävlingssimning på långbana samt öppet vatten-simning, simhopp, vattenpolo och konstsim. Rom vann rättigheten att hålla i tävlingen den 16 juli 2005 i Montréal, Kanada. Där besegrade Rom Aten (Grekland), Moskva (Ryssland) och Yokohama (Japan). I mästerskapen deltog 2556 idrottare från 185 länder."
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","O Campeonato Mundial de Esportes Aquáticos de 2009 foi realizado na cidade de Roma, na Itália, de 17 de julho a 2 de agosto. A décima terceira edição do mundial teve cinco modalidades: natação, maratonas aquáticas, saltos ornamentais, polo aquático e nado sincronizado. Roma foi escolhida em 16 de julho de 2005, derrotando três candidatas: Yokohama (Japão), Atenas (Grécia) e Moscou (Rússia). Um total de 2566 atletas de 185 países participaram do Campeonato."
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","2009年世界水泳選手権（2009ねんせかいすいえいせんしゅけん）は、2009年7月17日から8月2日までイタリア・ローマのフォロ・イタリコ水泳場で開催された第13回世界水泳選手権である。"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","El Campionat del Món de natació de 2009 es va celebrar a Roma (Itàlia) del 17 de juliol al 2 d'agost de 2009 sota l'organització de la Federació Internacional de Natació (FINA). Es van realitzar competicions de natació, natació en aigües obertes, natació sincronitzada, salts i waterpolo."
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","El XIII Campeonato Mundial de Natación se celebró en Roma (Italia) entre el 19 de julio y el 2 de agosto de 2009. Fue organizado por la Federación Internacional de Natación (FINA) y la Federación Italiana de Natación. Participaron un total de 2.556 atletas representantes de 185 federaciones nacionales. Se realizaron competiciones de natación, natación sincronizada, saltos, natación en aguas abiertas y waterpolo. La mascota del evento fue una rana verde, Diva09, con gorro y gafas de natación."
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","La 13e édition des Championnats du monde de natation (13th FINA World Championships) s'est déroulée du 17 juillet au 2 août 2009 à Rome en Italie. Le pays et la capitale italienne accueillent pour la deuxième fois cet événement coorganisé par la Fédération internationale de natation et la Fédération italienne de natation. La capitale italienne a été désignée organisatrice des championnats le 16 juillet 2005 au cours de l'édition 2005 disputée à Montréal. Rome était en concurrence avec Athènes, Moscou et Yokohama."
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","I XIII Campionati del Mondo di Nuoto FINA si sono svolti a Roma, Italia, dal 18 luglio al 2 agosto 2009. Durante i campionati del 2009 sono state effettuate gare di tutte le cinque discipline acquatiche: tuffi, nuoto, nuoto di fondo, nuoto sincronizzato e pallanuoto. Un numero record di 2556 atleti da 185 diverse nazioni hanno partecipato all'evento. La mascotte ufficiale dell'evento è stata una rana chiamata Diva."
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","De Wereldkampioenschappen zwemsporten 2009 (ook wel: XIII FINA World Championships) werden gehouden in de Italiaanse hoofdstad Rome van 17 juli tot en met 2 augustus 2009. Rome kreeg het recht om het evenement te organiseren op 16 juli 2005 in Montreal. Andere kandidaten waren Athene (Griekenland), Moskou (Rusland), Yokohama (Japan). Alle accommodaties, op die van het openwaterzwemmen na, liggen bijeen in het Foro Italico."
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 2009 World Aquatics Championships (Italian: Campionati mondiali di nuoto 2009) or the XIII FINA World Championships were held in Rome, Italy from 18 July to 2 August 2009. The 2009 Championships featured competition in all 5 aquatics disciplines: diving, swimming, open water swimming, synchronised swimming and water polo. Rome won the right to stage the event on 16 July 2005 in Montreal, Quebec, Canada. Rome defeated rival bids from Athens (Greece), Moscow (Russia) and Yokohama (Japan). A record 2556 athletes from 185 countries participated."
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Чемпіонат світу з водних видів спорту 2009 (італ. Campionati mondiali di nuoto 2009) відбувся в Римі (Італія) з 18 липня до 2 серпня 2009 року. Програма змагань складалася з п'яти видів: стрибків у воду, плавання, плавання на відкритій воді, синхронного плавання і водного поло. Право приймати чемпіонат Рим здобув 16 липня 2005 в Монреалі (Канада). Він випередив такі міста: Афіни (Греція), Москва (Росія) і Йокогама (Японія). У змаганнях взяли участь рекордні 2556 спортсменів зі 185 країн."
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","13. Mistrzostwa Świata w Pływaniu – zawody organizowane przez Światową Federację Pływacką (FINA), które odbyły się w dniach 17 lipca – 2 sierpnia 2009 roku w Rzymie (Włochy). Rzym został wybrany na gospodarza mistrzostw świata 16 lipca 2005 w Montrealu pokonując w rywalizacji Ateny, Moskwę i Jokohamę. Rzym gościł najlepszych pływaków świata po raz drugi. Poprzednio był gospodarzem mistrzostw świata w 1994 roku."
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://dbpedia.org/property/name",13
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roma09.png"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Water_polo_pictogram.svg"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swimming_pictogram.svg"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Synchronized_swimming_pictogram.svg"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diving_pictogram.svg"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_water_sports"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_2009_sports_events_in_Europe"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_aquatics_competitions_hosted_by_Italy"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_in_Rome"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_World_Aquatics_Championships"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Rome"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FINA_World_Aquatics_Championships"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:July_2009_sports_events_in_Europe"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_Italian_sport"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageID",4466044
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1077758820
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostia_(quarter_of_Rome)"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_water_sports"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokohama"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Synchronized_swimming_pictogram.svg"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:August_2009_sports_events_in_Europe"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Water_polo_pictogram.svg"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_aquatics_competitions_hosted_by_Italy"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_world_records_in_swimming"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foro_Italico"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_World_Aquatics_Championships"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_in_Rome"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_X-Glide"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synchronised_swimming_at_the_2009_World_Aquatics_Championships"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Rome"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FINA_World_Aquatics_Championships"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Bowman_(coach)"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Biedermann"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Napolitano"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_World_Aquatics_Championships"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:July_2009_sports_events_in_Europe"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_in_swimming"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_polo_at_the_2009_World_Aquatics_Championships"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Diving_pictogram.svg"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Swimming_pictogram.svg"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-technology_swimwear_fabric"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diving_at_the_2009_World_Aquatics_Championships"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_World_Aquatics_Championships"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_water_swimming_at_the_2009_World_Aquatics_Championships"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyurethane"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_2009_World_Aquatics_Championships"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_Italian_sport"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fina.org/competition-results/6a5fdb93-57f2-4458-8371-6d9576cdfee4/45"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fina.org/competition-results/6a5fdb93-57f2-4458-8371-6d9576cdfee4/46"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fina.org/competition-results/6a5fdb93-57f2-4458-8371-6d9576cdfee4/48"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fina.org/competition-results/6a5fdb93-57f2-4458-8371-6d9576cdfee4/49"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100615025453/http:/swimrankings.net/index.php%3Fpage=meetDetail&meetId=23121819"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swimrankings.net/index.php%3Fpage=meetDetail&meetId=23121819"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fina.org/competition-results/6a5fdb93-57f2-4458-8371-6d9576cdfee4/50"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Pływaniu_2009"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2009년_세계_수영_선수권_대회"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Mundial_de_Esportes_Aquáticos_de_2009"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_světa_v_plavání_2009"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_svømmesport_2009"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Campionatele_Mondiale_de_natație_2009"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_світу_з_водних_видів_спорту_2009"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3_dw"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Светско_првенство_во_водени_спортови_2009"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_mondiali_di_nuoto_2009"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Су_спорты_түрлерінен_әлем_чемпионаты_2009"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2009年世界游泳錦標賽"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_водным_видам_спорта_2009"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2009_World_Aquatics_Championships"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldkampioenschappen_zwemsporten_2009"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Världsmästerskapen_i_simsport_2009"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אליפות_העולם_בשחייה_2009"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Светско_првенство_у_воденим_спортовима_2009."
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kejuaraan_Akuatik_Dunia_2009"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schwimmweltmeisterschaften_2009"
"http://dbpedia.org/resource/2009_World_Aquatics_Championships","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2009-es_úszó-világbajnokság"
