"subject","predicate","object"
"http://dbpedia.org/resource/Maha_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Maha_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Maha_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Maha_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Maha_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maha_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Maha_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Maha_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Maha_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Maha_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Maha_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/Maha_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Maha_Movie","http://www.w3.org/2000/01/rdf-schema#label","Maha Movie"
"http://dbpedia.org/resource/Maha_Movie","http://www.w3.org/2000/01/rdf-schema#comment","Maha Movie is a Free-to-Air, Hindi movies channel owned by DV Media & Entertainment. The channel was launched on June 1, 2014 maha movie is going to rebrand as maha cartoon tv soon"
"http://dbpedia.org/resource/Maha_Movie","http://xmlns.com/foaf/0.1/name","Maha Movie"
"http://dbpedia.org/resource/Maha_Movie","http://xmlns.com/foaf/0.1/homepage","http://www.mahamovie.in/"
"http://dbpedia.org/resource/Maha_Movie","http://dbpedia.org/property/name","Maha Movie"
"http://dbpedia.org/resource/Maha_Movie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MahaMovie.png"
"http://dbpedia.org/resource/Maha_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi-language_television_channels_in_India"
"http://dbpedia.org/resource/Maha_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Movie_channels_in_India"
"http://dbpedia.org/resource/Maha_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Faizabad"
"http://dbpedia.org/resource/Maha_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2013"
"http://dbpedia.org/resource/Maha_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi-language_television_stations"
"http://dbpedia.org/resource/Maha_Movie","http://dbpedia.org/ontology/wikiPageID",46929498
"http://dbpedia.org/resource/Maha_Movie","http://dbpedia.org/ontology/wikiPageRevisionID",1118105143
"http://dbpedia.org/resource/Maha_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veeran_Muthu_Rakku"
"http://dbpedia.org/resource/Maha_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thamarai_(film)"
"http://dbpedia.org/resource/Maha_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naa_Karma_Kalipoyindi"
"http://dbpedia.org/resource/Maha_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Intruder_(2010_film)"
"http://dbpedia.org/resource/Maha_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindi-language_television_channels_in_India"
"http://dbpedia.org/resource/Maha_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murari_(2014_film)"
"http://dbpedia.org/resource/Maha_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharma_Durai_(1991_film)"
"http://dbpedia.org/resource/Maha_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relax_(2005_film)"
"http://dbpedia.org/resource/Maha_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_John_(film)"
"http://dbpedia.org/resource/Maha_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanavillu"
"http://dbpedia.org/resource/Maha_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranga_SSLC"
"http://dbpedia.org/resource/Maha_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puzhal_(film)"
"http://dbpedia.org/resource/Maha_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kandhan_Karunai"
"http://dbpedia.org/resource/Maha_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranga_(1982_film)"
"http://dbpedia.org/resource/Maha_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kallara_Santhe"
"http://dbpedia.org/resource/Maha_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neralu"
"http://dbpedia.org/resource/Maha_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Police_(2017_film)"
"http://dbpedia.org/resource/Maha_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Spring_(2017_film)"
"http://dbpedia.org/resource/Maha_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aankh_Micholi"
"http://dbpedia.org/resource/Maha_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reevolution"
"http://dbpedia.org/resource/Maha_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virattu"
"http://dbpedia.org/resource/Maha_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SDTV"
"http://dbpedia.org/resource/Maha_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viduthalai_(1986_film)"
"http://dbpedia.org/resource/Maha_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tum_Jiyo_Hazaron_Saal"
"http://dbpedia.org/resource/Maha_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maha_Punjabi"
"http://dbpedia.org/resource/Maha_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bala_(2008_film)"
"http://dbpedia.org/resource/Maha_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnan_(1964_film)"
"http://dbpedia.org/resource/Maha_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nataraja_Service"
"http://dbpedia.org/resource/Maha_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ya_Ya_(film)"
"http://dbpedia.org/resource/Maha_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eluka_Majaka"
"http://dbpedia.org/resource/Maha_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aakasa_Ramanna"
"http://dbpedia.org/resource/Maha_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Care_of_Footpath_2"
"http://dbpedia.org/resource/Maha_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pannam_Pathinonnum_Seyum"
"http://dbpedia.org/resource/Maha_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laadam"
"http://dbpedia.org/resource/Maha_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganga_Gowri_(1973_film)"
"http://dbpedia.org/resource/Maha_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/Maha_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinna_(1994_film)"
"http://dbpedia.org/resource/Maha_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Movie_channels_in_India"
"http://dbpedia.org/resource/Maha_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_In_Japan"
