"subject","predicate","object"
"http://dbpedia.org/resource/Reichsmusiktage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reichsmusiktage","http://www.w3.org/2000/01/rdf-schema#label","Reichsmusiktage"
"http://dbpedia.org/resource/Reichsmusiktage","http://www.w3.org/2000/01/rdf-schema#label","Reichsmusiktage"
"http://dbpedia.org/resource/Reichsmusiktage","http://www.w3.org/2000/01/rdf-schema#label","Reichsmusiktage"
"http://dbpedia.org/resource/Reichsmusiktage","http://www.w3.org/2000/01/rdf-schema#comment","La muzikfestivalo Reichsmusiktage okazis de la 22-a ĝis la 29-a de majo 1938 en Duseldorfo. Ĝi estis aranĝo de la nazia propagando kaj substaris la patronadon de Joseph Goebbels. Goebbels origine planis ĉiujaran revenon de Reichsmusiktage. Tiu ĉi okazis ja denove en majo de 1939, forfalis tamen post la komenco de la Dua Mondmilito."
"http://dbpedia.org/resource/Reichsmusiktage","http://www.w3.org/2000/01/rdf-schema#comment","Die Reichsmusiktage fanden vom 22. bis 29. Mai 1938 in Düsseldorf statt. Sie waren eine Veranstaltung der NS-Propaganda und standen unter der Schirmherrschaft von Joseph Goebbels. Goebbels hatte ursprünglich eine jährliche Wiederkehr der Reichsmusiktage geplant. Diese wurden zwar im Mai 1939 erneut durchgeführt, entfielen aber nach dem Beginn des Zweiten Weltkriegs."
"http://dbpedia.org/resource/Reichsmusiktage","http://www.w3.org/2000/01/rdf-schema#comment","The Reichsmusiktage (Reich music days) took place from 22 to 29 May 1938 in Düsseldorf. They were an event of the propaganda in Nazi Germany and were under the patronage of Joseph Goebbels. Goebbels had originally planned an annual return of the Reichsmusiktage. These were held again in May 1939, but ceased to exist after the beginning of the Second World War."
"http://dbpedia.org/resource/Reichsmusiktage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kunstpalast_Düsseldorf.jpg"
"http://dbpedia.org/resource/Reichsmusiktage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entartete_Musik.png"
"http://dbpedia.org/resource/Reichsmusiktage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nazi_propaganda"
"http://dbpedia.org/resource/Reichsmusiktage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_in_Germany"
"http://dbpedia.org/resource/Reichsmusiktage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Race-related_controversies_in_music"
"http://dbpedia.org/resource/Reichsmusiktage","http://dbpedia.org/ontology/wikiPageID",64762739
"http://dbpedia.org/resource/Reichsmusiktage","http://dbpedia.org/ontology/wikiPageRevisionID",1120771240
"http://dbpedia.org/resource/Reichsmusiktage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Degenerate_Art_Exhibition"
"http://dbpedia.org/resource/Reichsmusiktage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Schönberg"
"http://dbpedia.org/resource/Reichsmusiktage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonny_spielt_auf"
"http://dbpedia.org/resource/Reichsmusiktage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauleiter"
