"subject","predicate","object"
"http://dbpedia.org/resource/White_superficial_onychomycosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/White_superficial_onychomycosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/White_superficial_onychomycosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/White_superficial_onychomycosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/White_superficial_onychomycosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMycosis-relatedCutaneousConditions"
"http://dbpedia.org/resource/White_superficial_onychomycosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/White_superficial_onychomycosis","http://www.w3.org/2000/01/rdf-schema#label","White superficial onychomycosis"
"http://dbpedia.org/resource/White_superficial_onychomycosis","http://www.w3.org/2000/01/rdf-schema#comment","White superficial onychomycosis is an infection of the nail plate by fungus, primarily affecting the surface of the nail."
"http://dbpedia.org/resource/White_superficial_onychomycosis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mycosis-related_cutaneous_conditions"
"http://dbpedia.org/resource/White_superficial_onychomycosis","http://dbpedia.org/ontology/wikiPageID",22320386
"http://dbpedia.org/resource/White_superficial_onychomycosis","http://dbpedia.org/ontology/wikiPageRevisionID",996790597
"http://dbpedia.org/resource/White_superficial_onychomycosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nail_plate"
"http://dbpedia.org/resource/White_superficial_onychomycosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mycosis-related_cutaneous_conditions"
"http://dbpedia.org/resource/White_superficial_onychomycosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skin_lesion"
"http://dbpedia.org/resource/White_superficial_onychomycosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onychomycosis"
"http://dbpedia.org/resource/White_superficial_onychomycosis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05syb1k"
"http://dbpedia.org/resource/White_superficial_onychomycosis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7995699"
"http://dbpedia.org/resource/White_superficial_onychomycosis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/White_superficial_onychomycosis"
"http://dbpedia.org/resource/White_superficial_onychomycosis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xtMd"
"http://dbpedia.org/resource/White_superficial_onychomycosis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/White_superficial_onychomycosis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cutaneous-infection-stub"
"http://dbpedia.org/resource/White_superficial_onychomycosis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mycoses"
"http://dbpedia.org/resource/White_superficial_onychomycosis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/White_superficial_onychomycosis","http://dbpedia.org/ontology/abstract","White superficial onychomycosis is an infection of the nail plate by fungus, primarily affecting the surface of the nail."
"http://dbpedia.org/resource/White_superficial_onychomycosis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Infection"
"http://dbpedia.org/resource/White_superficial_onychomycosis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/White_superficial_onychomycosis?oldid=996790597&ns=0"
"http://dbpedia.org/resource/White_superficial_onychomycosis","http://dbpedia.org/ontology/wikiPageLength",555
"http://dbpedia.org/resource/White_superficial_onychomycosis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/White_superficial_onychomycosis"
