"subject","predicate","object"
"http://dbpedia.org/resource/Dragon_Ball_Z:_Burst_Limit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dragon_Ball_Z:_Burst_Limit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ComputerGameProgram"
"http://dbpedia.org/resource/Dragon_Ball_Z:_Burst_Limit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/Dragon_Ball_Z:_Burst_Limit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dragon_Ball_Z:_Burst_Limit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Dragon_Ball_Z:_Burst_Limit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dragon_Ball_Z:_Burst_Limit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Dragon_Ball_Z:_Burst_Limit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Dragon_Ball_Z:_Burst_Limit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dragon_Ball_Z:_Burst_Limit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Dragon_Ball_Z:_Burst_Limit","http://www.w3.org/2000/01/rdf-schema#label","ドラゴンボールZ バーストリミット"
"http://dbpedia.org/resource/Dragon_Ball_Z:_Burst_Limit","http://www.w3.org/2000/01/rdf-schema#label","Dragon Ball Z: Burst Limit"
"http://dbpedia.org/resource/Dragon_Ball_Z:_Burst_Limit","http://www.w3.org/2000/01/rdf-schema#label","Dragon Ball Z: Burst Limit"
"http://dbpedia.org/resource/Dragon_Ball_Z:_Burst_Limit","http://www.w3.org/2000/01/rdf-schema#label","Dragon Ball Z: Burst Limit"
"http://dbpedia.org/resource/Dragon_Ball_Z:_Burst_Limit","http://www.w3.org/2000/01/rdf-schema#label","Dragon Ball Z: Burst Limit"
"http://dbpedia.org/resource/Dragon_Ball_Z:_Burst_Limit","http://www.w3.org/2000/01/rdf-schema#label","Dragon Ball Z: Burst Limit"
"http://dbpedia.org/resource/Dragon_Ball_Z:_Burst_Limit","http://www.w3.org/2000/01/rdf-schema#label","Dragon Ball Z: Burst Limit"
"http://dbpedia.org/resource/Dragon_Ball_Z:_Burst_Limit","http://www.w3.org/2000/01/rdf-schema#label","Dragon Ball Z: Burst Limit"
"http://dbpedia.org/resource/Dragon_Ball_Z:_Burst_Limit","http://www.w3.org/2000/01/rdf-schema#label","Dragon Ball Z: Burst Limit"
"http://dbpedia.org/resource/Dragon_Ball_Z:_Burst_Limit","http://www.w3.org/2000/01/rdf-schema#comment","Dragon Ball Z: Burst Limit (ドラゴンボールZ バーストリミット Doragonbōru Zetto Bāsuto Rimitto?) è un videogioco di tipo picchiaduro ad incontri basato sulla serie di Dragon Ball. È stato sviluppato da Dimps e pubblicato in Europa, da Bandai, il 6 giugno 2008 per PlayStation 3 e Xbox 360."
"http://dbpedia.org/resource/Dragon_Ball_Z:_Burst_Limit","http://www.w3.org/2000/01/rdf-schema#comment","Dragon Ball Z: Burst Limit (ドラゴンボールZ バーストリミット Doragon Bōru Zetto Bāsuto Rimitto?) es un videojuego de lucha para PlayStation 3 y Xbox 360 basado en el anime Dragon Ball Z. El videojuego fue desarrollado por Dimps y publicado en Norteamérica y Australia por Atari, y en Japón y Europa por Namco Bandai bajo la etiqueta Bandai. Fue lanzado en Japón el 5 de junio de 2008, en Europa el 6 de junio de 2008, en América del Norte el 10 de junio de 2008 y en Australia el 3 de julio de 2008."
"http://dbpedia.org/resource/Dragon_Ball_Z:_Burst_Limit","http://www.w3.org/2000/01/rdf-schema#comment","Dragon Ball Z: Burst Limit (яп. ドラゴンボールZ バーストリミット Doragon Bōru Zetto Bāsuto Rimitto, рус. Драконий жемчуг: Разрыв Предела) — видеоигра в жанре файтинг, выпущенная компанией Dimps для Xbox 360 и PlayStation 3. В России игра вышла 6 июня 2008 года на английском языке. Действия игры основаны на одноименной манге Жемчуг дракона."
"http://dbpedia.org/resource/Dragon_Ball_Z:_Burst_Limit","http://www.w3.org/2000/01/rdf-schema#comment","Dragon Ball Z: Burst Limit (ドラゴンボールZ バーストリミット, Doragon bōru zetto: Bāsuto rimitto, littéralement « Dragon Ball Z: Burst Limit ») est un jeu vidéo de combat sur l'univers de Dragon Ball Z développé par Dimps et édité par Namco Bandai sous la banière de Bandai. Le jeu est disponible depuis mi 2008 sur PlayStation 3 et Xbox 360."
"http://dbpedia.org/resource/Dragon_Ball_Z:_Burst_Limit","http://www.w3.org/2000/01/rdf-schema#comment","Dragonball Z: Burst Limit is een computerspel gebaseerd op de populaire anime/manga Dragonball Z en is uitgekomen op de PlayStation 3 en de Xbox 360. Nieuwe mogelijkheden zijn bijvoorbeeld videofragmenten tussen de gevechten en een online modus. De story mode (genaamd Z chronicles) begint van Saiyan saga tot en met Cell Saga."
"http://dbpedia.org/resource/Dragon_Ball_Z:_Burst_Limit","http://www.w3.org/2000/01/rdf-schema#comment","ドラゴンボールZ バーストリミット（ドラゴンボールゼット バーストリミット、DRAGON BALL Z BURST LIMIT）は、2008年6月5日にディンプス開発、バンダイナムコゲームスから発売された3D対戦アクションゲーム。"
"http://dbpedia.org/resource/Dragon_Ball_Z:_Burst_Limit","http://www.w3.org/2000/01/rdf-schema#comment","Dragon Ball Z: Burst Limit (ドラゴンボールZ バーストリミット, Doragon Bōru Zetto Bāsuto Rimitto) is a fighting video game for the PlayStation 3 and Xbox 360 based on the anime Dragon Ball Z. The game was developed by Dimps and published in North America and Australia by Atari, and in Japan and Europe by Namco Bandai under the Bandai label. It was released in Japan on June 5, 2008, in Europe on June 6, 2008, North America on June 10, 2008, and in Australia on July 3, 2008."
"http://dbpedia.org/resource/Dragon_Ball_Z:_Burst_Limit","http://www.w3.org/2000/01/rdf-schema#comment","Dragon Ball Z: Burst Limit (jap. ドラゴンボールZ バーストリミット Doragon Bōru Zetto Bāsuto Rimitto) – gra komputerowa z gatunku bijatyk osadzona w uniwersum Dragon Ball, wyprodukowana przez Dimps i wydana w 2007 roku przez Atari na konsole PlayStation 3 oraz Xbox 360."
"http://dbpedia.org/resource/Dragon_Ball_Z:_Burst_Limit","http://xmlns.com/foaf/0.1/name","Dragon Ball Z: Burst Limit"
"http://dbpedia.org/resource/Dragon_Ball_Z:_Burst_Limit","http://xmlns.com/foaf/0.1/homepage","http://www.bandaigames.channel.or.jp/list/dbz_burstlimit/"
"http://dbpedia.org/resource/Dragon_Ball_Z:_Burst_Limit","http://dbpedia.org/property/name","Dragon Ball Z: Burst Limit Original Soundtrack"
"http://dbpedia.org/resource/Dragon_Ball_Z:_Burst_Limit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goku_vs_Vegeta_Burst_Limit.png"
