"subject","predicate","object"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerBenchmarks"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Benchmark107261143"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://www.w3.org/2000/01/rdf-schema#label","NAS Parallel Benchmarks"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://www.w3.org/2000/01/rdf-schema#label","NAS Parallel Benchmarks"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://www.w3.org/2000/01/rdf-schema#label","NAS Parallel Benchmarks"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://www.w3.org/2000/01/rdf-schema#comment","NAS Parallel Benchmarks — набор тестов производительности нацеленных на проверку возможностей высокопараллельных суперкомпьютеров. Они были разработаны в начале 1990-х годов в рамках программы NASA Numerical Aerodynamic Simulation Program и поддерживаются в NASA Advanced Supercomputing (NAS) Division, расположенном в NASA Ames Research Center."
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://www.w3.org/2000/01/rdf-schema#comment","NAS Parallel Benchmarks — набір тестів продуктивності націлених на перевірку можливостей високопаралельних суперкомп'ютерів. Вони були розроблені на початку 1990-х в рамках програми NASA Numerical Aerodynamic Simulation Program і підтримуються в NASA Advanced Supercomputing (NAS) Division, розташованому в NASA Ames Research Center."
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://www.w3.org/2000/01/rdf-schema#comment","NAS Parallel Benchmarks (NPB) are a set of benchmarks targeting performance evaluation of highly parallel supercomputers. They are developed and maintained by the NASA Advanced Supercomputing (NAS) Division (formerly the NASA Numerical Aerodynamic Simulation Program) based at the NASA Ames Research Center. NAS solicits performance results for NPB from all sources."
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://xmlns.com/foaf/0.1/name","NAS Parallel Benchmarks"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://xmlns.com/foaf/0.1/homepage","http://www.nas.nasa.gov/Software/NPB/"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://dbpedia.org/property/name","NAS Parallel Benchmarks"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supercomputer_benchmarks"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://dbpedia.org/ontology/wikiPageID",2173403
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://dbpedia.org/ontology/wikiPageRevisionID",992864346
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_Fourier_transform"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embarrassingly_parallel"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsaglia_polar_method"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livermore_loops"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eigenvalue"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA_Ames_Research_Center"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentadiagonal_matrix"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauss–Seidel_method"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Block_matrix"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benchmark_(computing)"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Message_Passing_Interface"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA_Advanced_Supercomputing_Division"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discrete_Poisson_equation"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random_variate"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortran"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normal_distribution"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supercomputer_benchmarks"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parallel_computing"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symmetric_matrix"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Performance_Fortran"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Successive_over-relaxation"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supercomputer"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java_(programming_language)"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparse_matrix"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucket_sort"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Positive-definite_matrix"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multigrid_method"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonlinear"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LINPACK"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OpenMP"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Input/output"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triangular_matrix"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integer_sorting"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/System_of_linear_equations"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverse_iteration"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_cube"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partial_differential_equation"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conjugate_gradient_method"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heat_equation"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nas.nasa.gov/Software/NPB/"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netlib.org/benchmark/nas"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/NAS_Parallel_Benchmarks"
"http://dbpedia.org/resource/NAS_Parallel_Benchmarks","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3kRek"
