"subject","predicate","object"
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100279835"
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIronMaidenConcertTours"
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journey100306426"
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Travel100295701"
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tour100310666"
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WomensTennisAssociationTournament"
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980ConcertTours"
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://www.w3.org/2000/01/rdf-schema#label","Metal for Muthas Tour"
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://www.w3.org/2000/01/rdf-schema#label","Metal for Muthas Tour"
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://www.w3.org/2000/01/rdf-schema#comment","The Metal for Muthas Tour was a 1980 concert tour headlined variously by Motörhead, Samson, and Saxon. Supporting the new wave of British heavy metal compilation album Metal for Muthas, the tour featured a large number of bands identified as the founders of the movement. During the tour, the three headlining bands were supported by twenty-two other bands, including a then-unknown Iron Maiden, who performed on the first 11 dates of the tour."
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Metal for Muthas Tour fue una gira de conciertos en la que participaron bandas como Iron Maiden, Praying Mantis, Motörhead, Samson, Saxon, Angel Witch, etc., en soporte del álbum recopilatorio Metal for Muthas. La gira contó con un gran número otras bandas identificadas como parte del movimiento NWOBHM. Las bandas iban rotando de acuerdo a su disponibilidad y propios proyectos, por ejemplo Iron Maiden actuó en las primeras 11 fechas de la gira.​​"
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metal_for_Muthas_London_Tour_Poster.jpg"
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_concert_tours"
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iron_Maiden_concert_tours"
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_in_British_music"
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concert_tours_of_the_United_Kingdom"
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://dbpedia.org/ontology/wikiPageID",27868034
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",1120101074
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartz_(metal_band)"
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth"
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakefield"
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton"
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concert_tour"
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_University"
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Civic_Hall"
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_University"
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redcar"
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen"
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_Polytechnic"
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Hertfordshire_College"
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witchfynde"
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_Hall_(Carlisle)"
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanley,_Staffordshire"
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birkenhead"
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyceum_Ballroom"
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_concert_tours"
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayfair_Ballroom"
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Andrews"
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham"
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Runton"
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metal_for_Muthas"
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fist_(UK_band)"
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_Witch"
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_Head_(English_band)"
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motörhead"
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/More_(British_band)"
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimsby"
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iron_Maiden_concert_tours"
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester"
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urchin_(band)"
"http://dbpedia.org/resource/Metal_for_Muthas_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
