"subject","predicate","object"
"http://dbpedia.org/resource/List_of_windmills_in_Lower_Saxony","http://www.w3.org/2000/01/rdf-schema#label","Liste von Windmühlen in Niedersachsen"
"http://dbpedia.org/resource/List_of_windmills_in_Lower_Saxony","http://www.w3.org/2000/01/rdf-schema#label","List of windmills in Lower Saxony"
"http://dbpedia.org/resource/List_of_windmills_in_Lower_Saxony","http://www.w3.org/2000/01/rdf-schema#comment","A list of windmills in the German state of Lower Saxony."
"http://dbpedia.org/resource/List_of_windmills_in_Lower_Saxony","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste von Windmühlen in Niedersachsen gibt einen Überblick über Windmühlen unterschiedlichen Erhaltungszustandes im Land Niedersachsen. Ein Teil der Mühlen gehört zur Niedersächsischen Mühlenstraße."
"http://dbpedia.org/resource/List_of_windmills_in_Lower_Saxony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wendhausen_Mühle_fünf_Flügel.jpg"
"http://dbpedia.org/resource/List_of_windmills_in_Lower_Saxony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BagbanderMuehle.jpg"
"http://dbpedia.org/resource/List_of_windmills_in_Lower_Saxony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wynhamster_Kolk_windmill_01.jpg"
"http://dbpedia.org/resource/List_of_windmills_in_Lower_Saxony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Idafehn_Windmühle.jpg"
"http://dbpedia.org/resource/List_of_windmills_in_Lower_Saxony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neuenkirchen-Vörden_Selings_Windmühle.jpg"
"http://dbpedia.org/resource/List_of_windmills_in_Lower_Saxony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Söhlde_Mühle.jpg"
"http://dbpedia.org/resource/List_of_windmills_in_Lower_Saxony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Die_Seriemer_Mühle.jpg"
"http://dbpedia.org/resource/List_of_windmills_in_Lower_Saxony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ihlow_(Ostfriesland)236.jpg"
"http://dbpedia.org/resource/List_of_windmills_in_Lower_Saxony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seefeld_Windmühle.jpg"
"http://dbpedia.org/resource/List_of_windmills_in_Lower_Saxony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lütjegaste_Fluttermühle.jpg"
"http://dbpedia.org/resource/List_of_windmills_in_Lower_Saxony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Galerieholländer-Moorseer-Mühle.jpg"
"http://dbpedia.org/resource/List_of_windmills_in_Lower_Saxony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Galerieholländer_Gut_Dunau_IMG_6778.jpg"
"http://dbpedia.org/resource/List_of_windmills_in_Lower_Saxony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ditzum_Muehle.jpg"
"http://dbpedia.org/resource/List_of_windmills_in_Lower_Saxony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Galerieholländer_in_Wichtringhausen_IMG_6780.jpg"
"http://dbpedia.org/resource/List_of_windmills_in_Lower_Saxony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luebberstedter_Muehle.jpg"
