"subject","predicate","object"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Animation","http://www.w3.org/2000/01/rdf-schema#label","Africa Movie Academy Award for Best Animation"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Animation","http://www.w3.org/2000/01/rdf-schema#comment","The Africa Movie Academy Award for Best Animation is an annual merit by the Africa Film Academy to reward the best animated films for the year."
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Animation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Africa_Movie_Academy_Awards"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Animation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animation_awards"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Animation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_award_winners"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Animation","http://dbpedia.org/ontology/wikiPageID",43440713
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Animation","http://dbpedia.org/ontology/wikiPageRevisionID",1058964900
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Legend_on_Ngong_Hills"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_Africa_Movie_Academy_Awards"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventures_in_Zambezia"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Africa_Movie_Academy_Awards"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Africa_Movie_Academy_Awards"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_Africa_Movie_Academy_Awards"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Africa_Movie_Academy_Awards"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_animation_awards"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khumba"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebele_Okoye"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Africa_Movie_Academy_Awards"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/From_here_to_Timbuktu"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Africa_Movie_Academy_Awards"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animation_awards"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Africa_Movie_Academy_Awards"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Africa_Movie_Academy_Awards"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Africa_Movie_Academy_Awards"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Africa_Movie_Academy_Awards"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_award_winners"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Africa_Movie_Academy_Awards"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Buckit_and_the_Motley_Mopsters"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa_Movie_Academy_Awards"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_African_Movie_Academy_Awards"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Animation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18204253"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Animation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Africa_Movie_Academy_Award_for_Best_Animation"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Animation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kgTm"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Animation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011jhg26"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Animation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Africa_Movie_Academy_Awards"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Animation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Animation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Animation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
