"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Fuentes_de_Oñoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingFrance"
"http://dbpedia.org/resource/Battle_of_Fuentes_de_Oñoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Fuentes_de_Oñoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Battle_of_Fuentes_de_Oñoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingSpain"
"http://dbpedia.org/resource/Battle_of_Fuentes_de_Oñoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Fuentes_de_Oñoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1811"
"http://dbpedia.org/resource/Battle_of_Fuentes_de_Oñoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfThePeninsularWar"
"http://dbpedia.org/resource/Battle_of_Fuentes_de_Oñoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Honor114436875"
"http://dbpedia.org/resource/Battle_of_Fuentes_de_Oñoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standing113948136"
"http://dbpedia.org/resource/Battle_of_Fuentes_de_Oñoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Fuentes_de_Oñoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Fuentes_de_Oñoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Fuentes_de_Oñoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Fuentes_de_Oñoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Fuentes_de_Oñoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingPortugal"
"http://dbpedia.org/resource/Battle_of_Fuentes_de_Oñoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Battle_of_Fuentes_de_Oñoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattleHonoursOfTheKing'sRoyalRifleCorps"
"http://dbpedia.org/resource/Battle_of_Fuentes_de_Oñoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Fuentes_de_Oñoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Battle_of_Fuentes_de_Oñoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Fuentes_de_Oñoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Fuentes_de_Oñoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Fuentes_de_Oñoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingTheUnitedKingdom"
"http://dbpedia.org/resource/Battle_of_Fuentes_de_Oñoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Fuentes_de_Oñoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Fuentes_de_Oñoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Fuentes_de_Oñoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Fuentes_de_Oñoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Fuentes_de_Oñoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Fuentes_de_Oñoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheNapoleonicWars"
"http://dbpedia.org/resource/Battle_of_Fuentes_de_Oñoro","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Fuentes de Oñoro"
"http://dbpedia.org/resource/Battle_of_Fuentes_de_Oñoro","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Fontes de Onor"
"http://dbpedia.org/resource/Battle_of_Fuentes_de_Oñoro","http://www.w3.org/2000/01/rdf-schema#label","Битва при Фуэнтес-де-Оньоро"
"http://dbpedia.org/resource/Battle_of_Fuentes_de_Oñoro","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Fuentes de Oñoro"
"http://dbpedia.org/resource/Battle_of_Fuentes_de_Oñoro","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Fuentes de Oñoro"
"http://dbpedia.org/resource/Battle_of_Fuentes_de_Oñoro","http://www.w3.org/2000/01/rdf-schema#label","Battle of Fuentes de Oñoro"
"http://dbpedia.org/resource/Battle_of_Fuentes_de_Oñoro","http://www.w3.org/2000/01/rdf-schema#label","Slag bij Fuentes de Oñoro"
"http://dbpedia.org/resource/Battle_of_Fuentes_de_Oñoro","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Fuentes de Oñoro"
"http://dbpedia.org/resource/Battle_of_Fuentes_de_Oñoro","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Fuentes de Oñoro"
"http://dbpedia.org/resource/Battle_of_Fuentes_de_Oñoro","http://www.w3.org/2000/01/rdf-schema#comment","La battaglia di Fuentes de Oñoro venne combattuta tra il 3 e il 5 maggio 1811 nei pressi del villaggio di Fuentes de Oñoro, vicino al confine tra Spagna e Portogallo, tra l'armata anglo-portoghese del generale Arthur Wellesley, I duca di Wellington, e l'esercito francese comandato dal maresciallo Andrea Massena; la battaglia, parte della guerra d'indipendenza spagnola, si concluse con una vittoria dell'armata anglo-portoghese."
"http://dbpedia.org/resource/Battle_of_Fuentes_de_Oñoro","http://www.w3.org/2000/01/rdf-schema#comment","Bitwa pod Fuentes de Oñoro – starcie zbrojne, które miało miejsce 3–5 maja 1811 roku podczas wojny na Półwyspie Pirenejskim będącej częścią wojen napoleońskich. Armia angielsko-portugalska dowodzona przez Wellingtona odparła próbę francuskiej odsieczy dla obleganej twierdzy Almeida. Twierdzę próbowała uwolnić od oblężenia Armia Portugalii (Armée du Portugal) dowodzona przez Massenę."
"http://dbpedia.org/resource/Battle_of_Fuentes_de_Oñoro","http://www.w3.org/2000/01/rdf-schema#comment","A Batalha de Fontes de Onor foi travada entre as forças aliadas (britânicos e portugueses), sob o comando do tenente-general Sir Arthur Wellesley, e as forças francesas, sob o comando do Marechal André Massena, entre os dias 3 e 5 de Maio de 1811, no âmbito da Guerra Peninsular, após a 3ª invasão de Portugal. A tentativa feita por Massena para libertar a praça de Almeida, onde ainda existia uma guarnição francesa, falhou pois a batalha resultou numa vitória das forças anglo-lusas."
