"subject","predicate","object"
"http://dbpedia.org/resource/UNIAN_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/UNIAN_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/UNIAN_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/UNIAN_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/UNIAN_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/UNIAN_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/UNIAN_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/UNIAN_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/UNIAN_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/UNIAN_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/UNIAN_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/UNIAN_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/UNIAN_TV","http://www.w3.org/2000/01/rdf-schema#label","УНІАН ТБ"
"http://dbpedia.org/resource/UNIAN_TV","http://www.w3.org/2000/01/rdf-schema#label","UNIAN TV"
"http://dbpedia.org/resource/UNIAN_TV","http://www.w3.org/2000/01/rdf-schema#comment","UNIAN TV (Ukrainian: УНІАН ТБ) is an all-Ukrainian language educational and information TV channel, owned by 1+1 Media Group."
"http://dbpedia.org/resource/UNIAN_TV","http://www.w3.org/2000/01/rdf-schema#comment","«УНІАН ТБ» — загальноукраїнський просвітницько-інформаційний телеканал «1+1 Media», що належить українському олігарху Ігорю Коломойському. В основі програмного наповнення — новини, аналітичні та публіцистичні програми (переважно виробництва «1+1 Media»), документальні фільми, спортивні матчі та кіно."
"http://dbpedia.org/resource/UNIAN_TV","http://xmlns.com/foaf/0.1/name","UNIAN TV"
"http://dbpedia.org/resource/UNIAN_TV","http://xmlns.com/foaf/0.1/homepage","https://unian.tv"
"http://dbpedia.org/resource/UNIAN_TV","http://dbpedia.org/property/name","UNIAN TV"
"http://dbpedia.org/resource/UNIAN_TV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UNIAN_logo_2021.svg"
"http://dbpedia.org/resource/UNIAN_TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Ukraine"
