"subject","predicate","object"
"http://dbpedia.org/resource/Erelu_Kuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Erelu_Kuti","http://www.w3.org/2000/01/rdf-schema#label","Erelu Kuti"
"http://dbpedia.org/resource/Erelu_Kuti","http://www.w3.org/2000/01/rdf-schema#comment","The Erelu Kuti of Lagos is the traditional aristocrat charged with the bearing of the ritual essence of Oloye Erelu Kuti I, an eighteenth-century Yoruba royal who aided in the consolidation of her homeland."
"http://dbpedia.org/resource/Erelu_Kuti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_Nigeria"
"http://dbpedia.org/resource/Erelu_Kuti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles"
"http://dbpedia.org/resource/Erelu_Kuti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_noble_titles"
"http://dbpedia.org/resource/Erelu_Kuti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yoruba_politics"
"http://dbpedia.org/resource/Erelu_Kuti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yoruba_royal_titles"
"http://dbpedia.org/resource/Erelu_Kuti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lagos"
"http://dbpedia.org/resource/Erelu_Kuti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_traditional_governments"
"http://dbpedia.org/resource/Erelu_Kuti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yoruba_words_and_phrases"
"http://dbpedia.org/resource/Erelu_Kuti","http://dbpedia.org/ontology/wikiPageID",9251039
"http://dbpedia.org/resource/Erelu_Kuti","http://dbpedia.org/ontology/wikiPageRevisionID",1073502925
"http://dbpedia.org/resource/Erelu_Kuti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerian_chieftaincy"
"http://dbpedia.org/resource/Erelu_Kuti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Island_(Nigeria)"
"http://dbpedia.org/resource/Erelu_Kuti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adeyinka_Oyekan"
"http://dbpedia.org/resource/Erelu_Kuti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noble_title"
"http://dbpedia.org/resource/Erelu_Kuti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King"
"http://dbpedia.org/resource/Erelu_Kuti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoruba_people"
"http://dbpedia.org/resource/Erelu_Kuti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_Nigeria"
"http://dbpedia.org/resource/Erelu_Kuti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dosunmu"
"http://dbpedia.org/resource/Erelu_Kuti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oloye"
"http://dbpedia.org/resource/Erelu_Kuti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_mothers_in_Africa"
"http://dbpedia.org/resource/Erelu_Kuti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African_noble_titles"
"http://dbpedia.org/resource/Erelu_Kuti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abiola_Dosunmu"
"http://dbpedia.org/resource/Erelu_Kuti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles"
"http://dbpedia.org/resource/Erelu_Kuti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynasty"
"http://dbpedia.org/resource/Erelu_Kuti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_precedence"
"http://dbpedia.org/resource/Erelu_Kuti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benin_Kingdom"
"http://dbpedia.org/resource/Erelu_Kuti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iyoba"
