"subject","predicate","object"
"http://dbpedia.org/resource/African_Society_of_Human_Genetics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/African_Society_of_Human_Genetics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/African_Society_of_Human_Genetics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/African_Society_of_Human_Genetics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/African_Society_of_Human_Genetics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/African_Society_of_Human_Genetics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/African_Society_of_Human_Genetics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/African_Society_of_Human_Genetics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/African_Society_of_Human_Genetics","http://www.w3.org/2000/01/rdf-schema#label","African Society of Human Genetics"
"http://dbpedia.org/resource/African_Society_of_Human_Genetics","http://www.w3.org/2000/01/rdf-schema#comment","The African Society of Human Genetics (AfSHG) is a learned society and professional membership organization focused on the study of human genetics and genomics in Africans, and open to researchers who are interested in the subject. It has played a role in founding several national genetics societies, and is affiliated with the societies of Cameroon, the Democratic Republic of the Congo, Mali, Egypt, Rwanda, Senegal, South Africa, and Tanzania."
"http://dbpedia.org/resource/African_Society_of_Human_Genetics","http://xmlns.com/foaf/0.1/name","African Society of Human Genetics"
"http://dbpedia.org/resource/African_Society_of_Human_Genetics","http://xmlns.com/foaf/0.1/homepage","https://www.afshg.org/"
"http://dbpedia.org/resource/African_Society_of_Human_Genetics","http://dbpedia.org/property/name","African Society of Human Genetics"
"http://dbpedia.org/resource/African_Society_of_Human_Genetics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/African_Society_of_Human_Genetics_logo.jpg"
"http://dbpedia.org/resource/African_Society_of_Human_Genetics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_and_technology_in_Africa"
"http://dbpedia.org/resource/African_Society_of_Human_Genetics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Genetics_organizations"
"http://dbpedia.org/resource/African_Society_of_Human_Genetics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2003"
"http://dbpedia.org/resource/African_Society_of_Human_Genetics","http://dbpedia.org/ontology/wikiPageID",68274895
"http://dbpedia.org/resource/African_Society_of_Human_Genetics","http://dbpedia.org/ontology/wikiPageRevisionID",1101715100
"http://dbpedia.org/resource/African_Society_of_Human_Genetics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adebowale_Adeyemo"
"http://dbpedia.org/resource/African_Society_of_Human_Genetics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michèle_Ramsay"
"http://dbpedia.org/resource/African_Society_of_Human_Genetics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Genetics_organizations"
"http://dbpedia.org/resource/African_Society_of_Human_Genetics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Learned_society"
"http://dbpedia.org/resource/African_Society_of_Human_Genetics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dar_es_Salaam"
"http://dbpedia.org/resource/African_Society_of_Human_Genetics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malian_Society_of_Human_Genetics"
"http://dbpedia.org/resource/African_Society_of_Human_Genetics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biobank"
"http://dbpedia.org/resource/African_Society_of_Human_Genetics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameroonian_Society_of_Human_Genetics"
"http://dbpedia.org/resource/African_Society_of_Human_Genetics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Mjwara"
"http://dbpedia.org/resource/African_Society_of_Human_Genetics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_and_technology_in_Africa"
"http://dbpedia.org/resource/African_Society_of_Human_Genetics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature_(journal)"
"http://dbpedia.org/resource/African_Society_of_Human_Genetics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homo_sapiens"
