"subject","predicate","object"
"http://dbpedia.org/resource/Arsameia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Arsameia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arsameia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInTurkey"
"http://dbpedia.org/resource/Arsameia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Arsameia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Arsameia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalParksOfTurkey"
"http://dbpedia.org/resource/Arsameia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arsameia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Arsameia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Arsameia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Arsameia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arsameia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Arsameia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Arsameia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Arsameia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arsameia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Arsameia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NationalPark108600992"
"http://dbpedia.org/resource/Arsameia","http://www.w3.org/2000/01/rdf-schema#label","Arsameia"
"http://dbpedia.org/resource/Arsameia","http://www.w3.org/2000/01/rdf-schema#label","Arsameia"
"http://dbpedia.org/resource/Arsameia","http://www.w3.org/2000/01/rdf-schema#label","Arsameia am Nymphaios"
"http://dbpedia.org/resource/Arsameia","http://www.w3.org/2000/01/rdf-schema#label","Arsameia"
"http://dbpedia.org/resource/Arsameia","http://www.w3.org/2000/01/rdf-schema#label","Eski Kale"
"http://dbpedia.org/resource/Arsameia","http://www.w3.org/2000/01/rdf-schema#label","Arsameia nad Nymphaios"
"http://dbpedia.org/resource/Arsameia","http://www.w3.org/2000/01/rdf-schema#comment","Arsameia (armeni: Արշամաշատ; turc: Eski Kale – ""Antic Castell"") és una antiga ciutat situada a l'Antic Kâhta (Eski Kâhta) al districte de Kâhta, a la província turca d'Adıyaman. Es troba prop de , coneguda a l'antiguitat com Nymphaios. Arsameia era la seu reial del regne de la Commagena, i és coneguda per la hierotesió del rei Mitridates I, construïda pel seu fill i hereu Antíoc I. A l'època romana dels romans la ciutat ja estava abandonada, i es van fer servir les pedres de tombes per construir ponts."
"http://dbpedia.org/resource/Arsameia","http://www.w3.org/2000/01/rdf-schema#comment","Arsameia nad Nymphaios, též často zkráceně pouze Arsameia, turecky Eski Kale (Starý hrad), je starobylé místo, bývalé město poblíž Kocahisar (dříve Eski Kahta), okres Kâhta v turecké provincii Adıyaman. Arsameia byla letní rezidencí království Kommagéné. Je známá díky hierothesionu , který zde nechal vybudovat jeho syn a nástupce"
"http://dbpedia.org/resource/Arsameia","http://www.w3.org/2000/01/rdf-schema#comment","Arsameia on the Nymphaios (Armenian: Արշամաշատ, romanized: Arshamashan; Turkish: Eski Kale – ""Old Castle"") is an ancient city located in Old Kâhta (Eski Kâhta) in Kâhta district, Adıyaman Province, Turkey. The site is near , known in ancient times as Nymphaios. Arsameia was a royal seat of the kingdom of Commagene. It is best known for the Hierothesion of King Mithridates I Kallinikos, built for him by his son and heir Antiochos I."
"http://dbpedia.org/resource/Arsameia","http://www.w3.org/2000/01/rdf-schema#comment","Eski Kale è un santuario funebre situato nei pressi della località di Kocahisar nella provincia di Adıyaman nella parte sud-orientale della Turchia. Fu costruito da Antioco I in onore del padre Mitridate I. Un sentiero in ripida salita porta ad una terrazza, dove si innalza una stele ed è stata portata alla luce una lunga iscrizione rupestre, in caratteri greci. A destra, gradini scolpiti nella roccia portano ad un tunnel che scende per 158 metri nelle viscere del monte (ora è praticabile per 20 metri circa), per uscire alla base dell'altura (ma ciò non è stato ancora suffragato da prove certe)."
"http://dbpedia.org/resource/Arsameia","http://www.w3.org/2000/01/rdf-schema#comment","Arsameia am Nymphaios (türkischer Name Eski Kale, deutsch Alte Burg) ist eine antike Stadt bei dem Ort (früher Eski Kahta), Kreis Kâhta in der türkischen Provinz Adıyaman. Der antike Nymphaios ist der heutige . Arsameia war Residenzstadt des Königreichs Kommagene. Es ist vor allem bekannt durch das Hierothesion von König Mithridates I. Kallinikos, das ihm sein Sohn und Nachfolger Antiochos I. dort errichtete."
"http://dbpedia.org/resource/Arsameia","http://www.w3.org/2000/01/rdf-schema#comment","Arsameia di Nymphaios (bahasa Armenia: Արշամաշատ, translit. Arshamashan; bahasa Turki: Eski Kale – ""Kastil Lama"") adalah sebuah kota kuno yang terletak di Kâhta Lama (Eski Kâhta), distrik Kâhta, Provinsi Adıyaman, Turki. Situs tersebut terletak di dekat , yang dikenal pada zaman kuno sebagai Nymphaios."
"http://dbpedia.org/resource/Arsameia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.94277954101562
"http://dbpedia.org/resource/Arsameia","http://www.w3.org/2003/01/geo/wgs84_pos#long",38.65694427490234
"http://dbpedia.org/resource/Arsameia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AntiochosAntepMuseum.jpg"
"http://dbpedia.org/resource/Arsameia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yenikale.jpg"
"http://dbpedia.org/resource/Arsameia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nemrut_Dag_area_A_Commagene_carving.jpg"
"http://dbpedia.org/resource/Arsameia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DexiosisMithrasArsameia.jpg"
"http://dbpedia.org/resource/Arsameia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ArsameiaSchrift.jpg"
"http://dbpedia.org/resource/Arsameia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Adıyaman_Province"
"http://dbpedia.org/resource/Arsameia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Adıyaman_Province"
