"subject","predicate","object"
"http://dbpedia.org/resource/Madeline_Lee_Gilford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Madeline_Lee_Gilford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishAmericanActresses"
"http://dbpedia.org/resource/Madeline_Lee_Gilford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Superior110676018"
"http://dbpedia.org/resource/Madeline_Lee_Gilford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActivists"
"http://dbpedia.org/resource/Madeline_Lee_Gilford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Supervisor110676877"
"http://dbpedia.org/resource/Madeline_Lee_Gilford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCivilRightsActivists"
"http://dbpedia.org/resource/Madeline_Lee_Gilford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Madeline_Lee_Gilford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActors"
"http://dbpedia.org/resource/Madeline_Lee_Gilford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheBronx"
"http://dbpedia.org/resource/Madeline_Lee_Gilford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Madeline_Lee_Gilford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Madeline_Lee_Gilford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Madeline_Lee_Gilford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Madeline_Lee_Gilford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Madeline_Lee_Gilford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActorsFromNewYork"
"http://dbpedia.org/resource/Madeline_Lee_Gilford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionActors"
"http://dbpedia.org/resource/Madeline_Lee_Gilford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionActresses"
"http://dbpedia.org/resource/Madeline_Lee_Gilford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Madeline_Lee_Gilford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Madeline_Lee_Gilford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRadioActresses"
"http://dbpedia.org/resource/Madeline_Lee_Gilford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Madeline_Lee_Gilford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfPolish-JewishDescent"
"http://dbpedia.org/resource/Madeline_Lee_Gilford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanStageActresses"
"http://dbpedia.org/resource/Madeline_Lee_Gilford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmActresses"
"http://dbpedia.org/resource/Madeline_Lee_Gilford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanStageActors"
"http://dbpedia.org/resource/Madeline_Lee_Gilford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActressesFromNewYorkCity"
"http://dbpedia.org/resource/Madeline_Lee_Gilford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Madeline_Lee_Gilford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Madeline_Lee_Gilford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Madeline_Lee_Gilford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewYork"
"http://dbpedia.org/resource/Madeline_Lee_Gilford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Madeline_Lee_Gilford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTheatreManagersAndProducers"
"http://dbpedia.org/resource/Madeline_Lee_Gilford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110015215"
"http://dbpedia.org/resource/Madeline_Lee_Gilford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Madeline_Lee_Gilford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilRightsLeader109924996"
"http://dbpedia.org/resource/Madeline_Lee_Gilford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTheatreDirectors"
"http://dbpedia.org/resource/Madeline_Lee_Gilford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Madeline_Lee_Gilford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Madeline_Lee_Gilford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Madeline_Lee_Gilford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastingDirectors"
"http://dbpedia.org/resource/Madeline_Lee_Gilford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Madeline_Lee_Gilford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Madeline_Lee_Gilford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Madeline_Lee_Gilford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Madeline_Lee_Gilford","http://www.w3.org/2000/01/rdf-schema#label","Madeline Lee Gilford"
"http://dbpedia.org/resource/Madeline_Lee_Gilford","http://dbpedia.org/ontology/wikiPageID",62461253
"http://dbpedia.org/resource/Madeline_Lee_Gilford","http://dbpedia.org/ontology/wikiPageRevisionID",928509369
"http://dbpedia.org/resource/Madeline_Lee_Gilford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeline_Lee_(actress)"
"http://dbpedia.org/resource/Madeline_Lee_Gilford","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Madeline_Lee_(actress)"
"http://dbpedia.org/resource/Madeline_Lee_Gilford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0413hmt"
"http://dbpedia.org/resource/Madeline_Lee_Gilford","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Madeline_Lee_Gilford"
"http://dbpedia.org/resource/Madeline_Lee_Gilford","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6aF7t"
"http://dbpedia.org/resource/Madeline_Lee_Gilford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Madeline_Lee_Gilford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Madeline_Lee_Gilford","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Madeline_Lee_Gilford","http://schema.org/sameAs","http://viaf.org/viaf/33249040"
"http://dbpedia.org/resource/Madeline_Lee_Gilford","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Madeline_Lee_Gilford?oldid=928509369&ns=0"
"http://dbpedia.org/resource/Madeline_Lee_Gilford","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Madeline_Lee_Gilford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Madeline_Lee_Gilford"
