"subject","predicate","object"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoccerCupCompetitionsInTheUnitedStates"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoccerCompetitionsInTheUnitedStates"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://www.w3.org/2000/01/rdf-schema#label","Walt Disney World Pro Soccer Classic"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://www.w3.org/2000/01/rdf-schema#label","Walt Disney World Pro Soccer Classic"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://www.w3.org/2000/01/rdf-schema#label","Walt Disney World Pro Soccer Classic"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://www.w3.org/2000/01/rdf-schema#label","Walt Disney World Pro Soccer Classic"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://www.w3.org/2000/01/rdf-schema#comment","La Walt Disney World Pro Soccer Classic est une compétition hivernale de football organisée depuis 2010 par Disney. Elle se dispute chaque année au ESPN Wide World of Sports Complex à Lake Buena Vista en Floride aux États-Unis. Cette compétition est considérée comme un tournoi de pré saison et voit s'affronter des équipes en pleine préparation de leurs saisons respectives à venir. Elle concerne des clubs dont le championnat débute en début d'année (Amérique du Nord, Scandinavie)."
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://www.w3.org/2000/01/rdf-schema#comment","El Walt Disney World Pro Soccer Classic es un torneo amistoso de pretemporada de fútbol organizado desde 2010 por Disney. Se disputa en un solo lugar, en el ESPN Wide World of Sports Complex en Lake Buena Vista, Florida. Actualmente se transmite por la señal de ESPN3.​ Actualmente participan equipos de Estados Unidos y Canadá, especialmente juegan en la Major League Soccer y de otras divisiones."
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://www.w3.org/2000/01/rdf-schema#comment","A Walt Disney World Pro Soccer Classic, é um torneio de futebol de pré temporada, disputado anualmente nos Estados Unidos. A patrocinadora do torneio é a Disney World e os jogos são realizados no Hess Sports Fields, parte da ESPN Wide World of Sports Complex, em Lake Buena Vista, Flórida. Em 2010, o torneio estreou com quatro equipes e é transmitido on-line pela ESPN3."
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://www.w3.org/2000/01/rdf-schema#comment","The Walt Disney World Pro Soccer Classic is an annual preseason soccer tournament for clubs in North America. Hosted by Disney, it is contested at Hess Sports Fields' Field 17, part of the ESPN Wide World of Sports Complex in Lake Buena Vista, Florida. The tournament debuted with four teams in 2010 and is broadcast online by ESPN3. Columbus Crew are the current holders of the trophy, having defeated Sporting KC 4–1 in an overall dominant performance, finishing the tournament 4–0–1."
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://xmlns.com/foaf/0.1/homepage","http://espnwwos.disney.go.com/events/pro/wdw-pro-soccer-classic/"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walt_Disney_World_Pro_Soccer_Classic"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soccer_cup_competitions_in_the_United_States"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soccer_in_Florida"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_soccer_friendly_trophies"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://dbpedia.org/ontology/wikiPageID",33698840
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://dbpedia.org/ontology/wikiPageRevisionID",1032813707
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_City_Soccer_Club"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Dallas"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_KC"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_Kansas_City"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USL_Professional_Division"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allsvenskan"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Walt_Disney_World_Pro_Soccer_Classic"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_City_S.C."
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Whitecaps_FC"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_soccer_pyramid"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BK_Häcken"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_Wide_World_of_Sports_Complex"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USL_Pro"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluminense_FC"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Rowdies"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccer"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Soccer_League_(2011–2017)"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Walt_Disney_World_Pro_Soccer_Classic"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Impact_(MLS)"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Walt_Disney_World_Pro_Soccer_Classic"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_Crew"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_Crew_SC"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_FC"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Union"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_soccer_pyramid"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Walt_Disney_World_Pro_Soccer_Classic"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Dynamo"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Soccer"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Buena_Vista,_Florida"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_City_SC_(2010–2014)"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Major_League_Soccer_season"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USL_Championship"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soccer_cup_competitions_in_the_United_States"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_soccer_friendly_trophies"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Walt_Disney_World_Pro_Soccer_Classic"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_MLS_Cup"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Walt_Disney_World_Pro_Soccer_Classic"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Red_Bulls"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soccer_in_Florida"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://dbpedia.org/ontology/wikiPageExternalLink","http://espnwwos.disney.go.com/events/pro/wdw-pro-soccer-classic/"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Walt_Disney_World_Pro_Soccer_Classic"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhsrm_"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3565645"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3HUqT"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Walt_Disney_World_Pro_Soccer_Classic"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Club_soccer_friendly_tournaments_in_the_United_States"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_tournament"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://dbpedia.org/property/current",2014
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://dbpedia.org/property/founded",2010
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://dbpedia.org/property/mostSuccessfulClub","http://dbpedia.org/resource/Columbus_Crew"
