"subject","predicate","object"
"http://dbpedia.org/resource/Ben_Hardy_(GC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ben_Hardy_(GC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/Ben_Hardy_(GC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewSouthWales"
"http://dbpedia.org/resource/Ben_Hardy_(GC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ben_Hardy_(GC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ben_Hardy_(GC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Ben_Hardy_(GC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/Ben_Hardy_(GC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ben_Hardy_(GC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ben_Hardy_(GC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ben_Hardy_(GC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ben_Hardy_(GC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ben_Hardy_(GC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ben_Hardy_(GC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Ben_Hardy_(GC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianArmySoldiers"
"http://dbpedia.org/resource/Ben_Hardy_(GC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Ben_Hardy_(GC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ben_Hardy_(GC)","http://www.w3.org/2000/01/rdf-schema#label","Ben Hardy (GC)"
"http://dbpedia.org/resource/Ben_Hardy_(GC)","http://dbpedia.org/ontology/wikiPageID",70970647
"http://dbpedia.org/resource/Ben_Hardy_(GC)","http://dbpedia.org/ontology/wikiPageRevisionID",1092155224
"http://dbpedia.org/resource/Ben_Hardy_(GC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Gower_Hardy"
"http://dbpedia.org/resource/Ben_Hardy_(GC)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Benjamin_Gower_Hardy"
"http://dbpedia.org/resource/Ben_Hardy_(GC)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ben_Hardy_(GC)"
"http://dbpedia.org/resource/Ben_Hardy_(GC)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d12v3"
"http://dbpedia.org/resource/Ben_Hardy_(GC)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6Qb1T"
"http://dbpedia.org/resource/Ben_Hardy_(GC)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ben_Hardy_(GC)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Ben_Hardy_(GC)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Soldier"
"http://dbpedia.org/resource/Ben_Hardy_(GC)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ben_Hardy_(GC)?oldid=1092155224&ns=0"
"http://dbpedia.org/resource/Ben_Hardy_(GC)","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Ben_Hardy_(GC)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ben_Hardy_(GC)"
