"subject","predicate","object"
"http://dbpedia.org/resource/List_of_The_Good_Life_episodes","http://www.w3.org/2000/01/rdf-schema#label","List of The Good Life episodes"
"http://dbpedia.org/resource/List_of_The_Good_Life_episodes","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of episodes for the British sitcom The Good Life that aired from 4 April 1975 to 10 June 1978, and starred Richard Briers (Tom Good), Felicity Kendal (Barbara Good), Penelope Keith (Margo Leadbetter) and Paul Eddington (Jerry Leadbetter). There were four series, each of seven episodes, and two specials. All thirty episodes are 30 minutes long. Since the deaths of Paul Eddington and Richard Briers on 4 November 1995 and 17 February 2013 respectively, Penelope Keith and Felicity Kendal are the two surviving cast members."
"http://dbpedia.org/resource/List_of_The_Good_Life_episodes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_British_sitcom_episodes"
"http://dbpedia.org/resource/List_of_The_Good_Life_episodes","http://dbpedia.org/ontology/wikiPageID",7306535
"http://dbpedia.org/resource/List_of_The_Good_Life_episodes","http://dbpedia.org/ontology/wikiPageRevisionID",1099559714
"http://dbpedia.org/resource/List_of_The_Good_Life_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pottery"
"http://dbpedia.org/resource/List_of_The_Good_Life_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_drawing"
"http://dbpedia.org/resource/List_of_The_Good_Life_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospital"
"http://dbpedia.org/resource/List_of_The_Good_Life_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Gillespie"
"http://dbpedia.org/resource/List_of_The_Good_Life_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pig"
"http://dbpedia.org/resource/List_of_The_Good_Life_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wool"
"http://dbpedia.org/resource/List_of_The_Good_Life_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windbreak"
"http://dbpedia.org/resource/List_of_The_Good_Life_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_British_sitcom_episodes"
"http://dbpedia.org/resource/List_of_The_Good_Life_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suit_(clothing)"
"http://dbpedia.org/resource/List_of_The_Good_Life_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_generator"
"http://dbpedia.org/resource/List_of_The_Good_Life_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Selby"
"http://dbpedia.org/resource/List_of_The_Good_Life_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffordshire"
