"subject","predicate","object"
"http://dbpedia.org/resource/Kavisha_Egodage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kavisha_Egodage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kavisha_Egodage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kavisha_Egodage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kavisha_Egodage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kavisha_Egodage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kavisha_Egodage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cricketer"
"http://dbpedia.org/resource/Kavisha_Egodage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kavisha_Egodage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kavisha_Egodage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Kavisha_Egodage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kavisha_Egodage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kavisha_Egodage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kavisha_Egodage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kavisha_Egodage","http://www.w3.org/2000/01/rdf-schema#label","Kavisha Egodage"
"http://dbpedia.org/resource/Kavisha_Egodage","http://www.w3.org/2000/01/rdf-schema#comment","Kavisha K Egodage (born 23 April 2003) is a women's cricketer who plays for the United Arab Emirates national cricket team. She is a right-hand batswomen who bowls right-arm off spin for the national team. In July 2018, she was named in the United Arab Emirates' squad for the 2018 ICC Women's World Twenty20 Qualifier tournament. At the age of 11, Kavisha became one of the youngest cricketers to be selected for the UAE women's team that participated in the Gulf Cup T20 Women's Championship held in Oman in 2014. She made her WT20I debut against Netherlands on 7 July 2018."
"http://dbpedia.org/resource/Kavisha_Egodage","http://xmlns.com/foaf/0.1/name","Kavisha Egodage"
"http://dbpedia.org/resource/Kavisha_Egodage","http://xmlns.com/foaf/0.1/name","Kavisha Kumari Nanayakkarewasan Egodage"
"http://dbpedia.org/resource/Kavisha_Egodage","http://dbpedia.org/property/name","Kavisha Egodage"
"http://dbpedia.org/resource/Kavisha_Egodage","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Dubai"
