"subject","predicate","object"
"http://dbpedia.org/resource/Saab_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Saab_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Saab_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Saab_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Saab_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFront-wheel-driveSportsCars"
"http://dbpedia.org/resource/Saab_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFront-wheel-driveVehicles"
"http://dbpedia.org/resource/Saab_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saab_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVehiclesIntroducedIn1962"
"http://dbpedia.org/resource/Saab_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Saab_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSaabVehicles"
"http://dbpedia.org/resource/Saab_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Saab_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saab_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Saab_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Saab_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Saab_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Saab_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SportsCar104285008"
"http://dbpedia.org/resource/Saab_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Saab_Sport","http://www.w3.org/2000/01/rdf-schema#label","Saab Sport"
"http://dbpedia.org/resource/Saab_Sport","http://www.w3.org/2000/01/rdf-schema#label","Saab Sport"
"http://dbpedia.org/resource/Saab_Sport","http://www.w3.org/2000/01/rdf-schema#label","Saab Sport"
"http://dbpedia.org/resource/Saab_Sport","http://www.w3.org/2000/01/rdf-schema#comment","The Saab Sport is an automobile from Saab, launched in 1962 as a replacement for the Saab GT750. It used the same body shell as the Saab 96, with slight modifications and with a different interior configuration and equipment. From the outside it could be differentiated from a standard 96 by the twin chrome stripes along the lower part of the sides."
"http://dbpedia.org/resource/Saab_Sport","http://www.w3.org/2000/01/rdf-schema#comment","Saab Sport var en specialmodell av Saab 96 som lanserades 1962 som ersättning för Saab GT750. Det här var första gången Saabs gran turismo-vagn såldes i Sverige eftersom GT750:n aldrig sålts i Sverige den officiella vägen. Den hade samma kaross som Saab 96 men annorlunda inredning och utrustning. På utsidan var skillnaden gentemot standard-96:an de dubbla kromränderna längs karossens nederdel, extraljusen och de annorlunda navkapslarna. Motorn var en 841 kubikcentimeters trecylindrig tvåtaktsmotor med en -förgasare per cylinder som gav 52 hästkrafter. Motorn smordes via en separat oljetank, vilket innebar att man inte manuellt behövde blanda olja i bensinen (som på standardmodellen). Växellådan hade fyra växlar. Saab Sport hade också skivbromsar fram, något som var ovanligt vid tiden. Fälg"
"http://dbpedia.org/resource/Saab_Sport","http://www.w3.org/2000/01/rdf-schema#comment","Der Saab Sport ist der Nachfolger des Saab GT750. Vorgestellt wurde er im Februar 1962 auf Stockholms Bilsalong. Er unterschied sich hauptsächlich durch den auf 841 cm³ vergrößerten Motor von seinem Vorgänger. Der neue Motor leistete 52 PS (38 kW) nach DIN und verhalf dem Saab Sport zu einer Höchstgeschwindigkeit von 150 km/h. Mit diesem Modell führte Saab eine Getrenntschmierung ein. Dafür war im Motorraum ein drei Liter fassender, beheizter, Öltank installiert. Serienmäßig war ein Viergang-Getriebe mit Freilauf und Lenkradschaltung."
"http://dbpedia.org/resource/Saab_Sport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SAAB_96_Sport.jpg"
"http://dbpedia.org/resource/Saab_Sport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saab_Sport,_1965.jpg"
"http://dbpedia.org/resource/Saab_Sport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Front-wheel-drive_sports_cars"
"http://dbpedia.org/resource/Saab_Sport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saab_vehicles"
"http://dbpedia.org/resource/Saab_Sport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cars_introduced_in_1962"
"http://dbpedia.org/resource/Saab_Sport","http://dbpedia.org/ontology/wikiPageID",1377813
"http://dbpedia.org/resource/Saab_Sport","http://dbpedia.org/ontology/wikiPageRevisionID",1096277846
"http://dbpedia.org/resource/Saab_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saab_96"
"http://dbpedia.org/resource/Saab_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Front-wheel-drive_sports_cars"
"http://dbpedia.org/resource/Saab_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saab_Automobile"
"http://dbpedia.org/resource/Saab_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saab_GT750"
"http://dbpedia.org/resource/Saab_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saab_vehicles"
"http://dbpedia.org/resource/Saab_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automobile"
"http://dbpedia.org/resource/Saab_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Taunus_V4_engine"
"http://dbpedia.org/resource/Saab_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SAAB_96_Sport.jpg"
"http://dbpedia.org/resource/Saab_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carburetor"
"http://dbpedia.org/resource/Saab_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freewheel"
"http://dbpedia.org/resource/Saab_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solex_Carburetor"
"http://dbpedia.org/resource/Saab_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Saab_Sport,_1965.jpg"
"http://dbpedia.org/resource/Saab_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-stroke_cycle"
"http://dbpedia.org/resource/Saab_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gearbox"
"http://dbpedia.org/resource/Saab_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disc_brake"
"http://dbpedia.org/resource/Saab_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cars_introduced_in_1962"
"http://dbpedia.org/resource/Saab_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-stroke_oil"
"http://dbpedia.org/resource/Saab_Sport","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saab_Sport"
"http://dbpedia.org/resource/Saab_Sport","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/SAAB_Sport"
"http://dbpedia.org/resource/Saab_Sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q947356"
"http://dbpedia.org/resource/Saab_Sport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xy8f"
"http://dbpedia.org/resource/Saab_Sport","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saab_Sport"
"http://dbpedia.org/resource/Saab_Sport","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Saab_Sport"
"http://dbpedia.org/resource/Saab_Sport","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/566rj"
"http://dbpedia.org/resource/Saab_Sport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Saab_Automobile"
"http://dbpedia.org/resource/Saab_Sport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Saab_Sport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Saab_Sport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Saab_early_timeline"
"http://dbpedia.org/resource/Saab_Sport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Saab_Sport","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saab_Sport,_1965.jpg?width=300"
"http://dbpedia.org/resource/Saab_Sport","http://dbpedia.org/ontology/abstract","The Saab Sport is an automobile from Saab, launched in 1962 as a replacement for the Saab GT750. It used the same body shell as the Saab 96, with slight modifications and with a different interior configuration and equipment. From the outside it could be differentiated from a standard 96 by the twin chrome stripes along the lower part of the sides. The engine was an 841 cc two-stroke, three-cylinder engine with one Solex carburetor per cylinder, giving 52 hp (39 kW). The engine was lubricated via a separate tank for two-stroke oil, allowing the use of ordinary petrol. The gearbox had four gears. In order to overcome the problems of overrun for the two-stroke engine, a freewheel device was fitted. The car also used disc brakes at the front, something that was unusual at the time, and the wheels had four studs instead of the five used on the 96 and were of a stronger build, to withstand the extra workload. 
* From 1963 on the model for the USA market was named Granturismo 850. 
* In the 1965 model year power output was raised to 55 hp (41 kW). 
* From model year 1966 all market variants were named Monte Carlo 850. 
* During model year 1967 the two-stroke models were phased out and replaced with the Monte Carlo V4 (with the 65 hp (48 kW) Ford Taunus V4 engine). 
* Production ended in 1968."
"http://dbpedia.org/resource/Saab_Sport","http://dbpedia.org/ontology/abstract","Der Saab Sport ist der Nachfolger des Saab GT750. Vorgestellt wurde er im Februar 1962 auf Stockholms Bilsalong. Er unterschied sich hauptsächlich durch den auf 841 cm³ vergrößerten Motor von seinem Vorgänger. Der neue Motor leistete 52 PS (38 kW) nach DIN und verhalf dem Saab Sport zu einer Höchstgeschwindigkeit von 150 km/h. Mit diesem Modell führte Saab eine Getrenntschmierung ein. Dafür war im Motorraum ein drei Liter fassender, beheizter, Öltank installiert. Serienmäßig war ein Viergang-Getriebe mit Freilauf und Lenkradschaltung. Das Fahrwerk mit Doppelquerlenker-Vorderachse vorn und Starrachse hinten erhielt Festsattel-Scheibenbremsen vorn und geänderte Radnaben. Die Räder waren mit vier Bolzen befestigt statt mit fünf wie bei der normalen 96er-Serie. Das Modelljahr 1965 brachte die Umstellung auf einen Dreifachvergaser, statt drei Einzelvergasern, wodurch die Motorleistung auf 55 PS (40 kW) stieg. 1966 wurde er in Monte Carlo 850 umbenannt. 1967 erfolgte die Umstellung auf den V4-Viertaktmotor von Ford. Der 1,5-Liter-Motor leistete 65 PS (48 kW). Bis 1968 wurde der Wagen mit dieser Motorisierung gefertigt. Der Saab Sport war für den ernsthaften Sporteinsatz ausgestattet, weshalb er mit einem Listenpreis von 13.500 Schwedischen Kronen (1962) relativ teuer war. Die Fahrgestellnummern der Saab Sport unterscheiden sich nicht von denen der normalen Serie. Dadurch ist es heute schwer, einen echten Saab Sport von einem nachträglich umgebauten Saab 96 zu unterscheiden. Viele als Saab Sport angebotene Fahrzeuge gelten als nachträglich umgebaut."
"http://dbpedia.org/resource/Saab_Sport","http://dbpedia.org/ontology/abstract","Saab Sport var en specialmodell av Saab 96 som lanserades 1962 som ersättning för Saab GT750. Det här var första gången Saabs gran turismo-vagn såldes i Sverige eftersom GT750:n aldrig sålts i Sverige den officiella vägen. Den hade samma kaross som Saab 96 men annorlunda inredning och utrustning. På utsidan var skillnaden gentemot standard-96:an de dubbla kromränderna längs karossens nederdel, extraljusen och de annorlunda navkapslarna. Motorn var en 841 kubikcentimeters trecylindrig tvåtaktsmotor med en -förgasare per cylinder som gav 52 hästkrafter. Motorn smordes via en separat oljetank, vilket innebar att man inte manuellt behövde blanda olja i bensinen (som på standardmodellen). Växellådan hade fyra växlar. Saab Sport hade också skivbromsar fram, något som var ovanligt vid tiden. Fälgarna var fyrbultade istället för fembultade som på standard-96:an. På bland annat USA-marknaden kallades vagnen GT850 (analogt med den tidigare 750:n), men efter Saabs framgångar i Monte Carlo-rallyt byttes beteckningen till Monte Carlo 850 fr o m 1964. Sport-modellen förändrades parallellt med vanliga Saab 96. Noterbart är att den trimmade motorn försvann i och med fyrtaktsmotorns intåg till årsmodell 1967. Modellen kallades nu Monte Carlo V4 och skilde sig endast åt från standardmodellen i utrustningshänseende."
"http://dbpedia.org/resource/Saab_Sport","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Automobile"
"http://dbpedia.org/resource/Saab_Sport","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Saab_Sport?oldid=1096277846&ns=0"
"http://dbpedia.org/resource/Saab_Sport","http://dbpedia.org/ontology/wikiPageLength",1916
"http://dbpedia.org/resource/Saab_Sport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Saab_Sport"
