"subject","predicate","object"
"http://dbpedia.org/resource/Ceratodontiformes","http://www.w3.org/2000/01/rdf-schema#label","Ceratodontiformes"
"http://dbpedia.org/resource/Ceratodontiformes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lungfish"
"http://dbpedia.org/resource/Ceratodontiformes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_orders"
"http://dbpedia.org/resource/Ceratodontiformes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Lev_Berg"
"http://dbpedia.org/resource/Ceratodontiformes","http://dbpedia.org/ontology/wikiPageID",700559
"http://dbpedia.org/resource/Ceratodontiformes","http://dbpedia.org/ontology/wikiPageRevisionID",1060008657
"http://dbpedia.org/resource/Ceratodontiformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lungfish"
"http://dbpedia.org/resource/Ceratodontiformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceratodontoidei"
"http://dbpedia.org/resource/Ceratodontiformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_orders"
"http://dbpedia.org/resource/Ceratodontiformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Lev_Berg"
"http://dbpedia.org/resource/Ceratodontiformes","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ceratodontoidei"
"http://dbpedia.org/resource/Ceratodontiformes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_scientific_name"
"http://dbpedia.org/resource/Ceratodontiformes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Ceratodontiformes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ceratodontiformes?oldid=1060008657&ns=0"
"http://dbpedia.org/resource/Ceratodontiformes","http://dbpedia.org/ontology/wikiPageLength",180
"http://dbpedia.org/resource/Ceratodontiformes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ceratodontiformes"
