"subject","predicate","object"
"http://dbpedia.org/resource/International_Competition_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/International_Competition_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/International_Competition_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/International_Competition_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/International_Competition_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/International_Competition_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/International_Competition_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegalOrganizations"
"http://dbpedia.org/resource/International_Competition_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/International_Competition_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/International_Competition_Network","http://www.w3.org/2000/01/rdf-schema#label","International Competition Network"
"http://dbpedia.org/resource/International_Competition_Network","http://www.w3.org/2000/01/rdf-schema#label","International Competition Network"
"http://dbpedia.org/resource/International_Competition_Network","http://www.w3.org/2000/01/rdf-schema#label","International Competition Network"
"http://dbpedia.org/resource/International_Competition_Network","http://www.w3.org/2000/01/rdf-schema#label","International Competition Network"
"http://dbpedia.org/resource/International_Competition_Network","http://www.w3.org/2000/01/rdf-schema#comment","The International Competition Network is an informal, virtual network that seeks to facilitate cooperation between competition law authorities globally. It was established in 2001 after the publication of a Final Report of the International Competition Policy Advisory Committee to the US Attorney General and Assistant Attorney General for Antitrust (or the ICPAC report, for short). Competition law experts in the US recommended that increased collaboration with overseas authorities could contribute to the coordination of enforcement and sharing of information on competition policy globally. It comprised 132 member states from 120 competition jurisdiction exclusively devoted to international competition enforcement."
"http://dbpedia.org/resource/International_Competition_Network","http://www.w3.org/2000/01/rdf-schema#comment","La International Competition Network (en español: Red Internacional de Autoridades de Competencia) es una organización no gubernamental constituida de manera informal y principalmente de forma virtual, que pretende establecer la cooperación entre las diferentes autoridades de competencia a nivel mundial. Sus principales instancias de funcionamiento y participación entre las instituciones participantes es a través de dos mecanismos: la elaboración de proyectos en grupos temáticos de trabajo y en la participación de una conferencia anual, donde se exponen las labores realizadas durante el año y la posible aplicabilidad de esos trabajos por cada una de las instituciones participantes. Sus principales áreas de trabajo van enfocadas en el mejoramiento del derecho de competencia, aplicado tanto "
"http://dbpedia.org/resource/International_Competition_Network","http://www.w3.org/2000/01/rdf-schema#comment","A International Competition Network (ICN) (em português, Rede Internacional da Concorrência) é uma rede global de defesa da concorrência criada em 2001 com a finalidade de promover e divulgar entre seus membros as melhores práticas contra abusos de poder econômico. Representam o Brasil nesta rede o Conselho Administrativo de Defesa Econômica (CADE) e a Secretaria de Acompanhamento Econômico do Ministério da Fazenda, integrantes do Sistema Brasileiro de Defesa da Concorrência."
"http://dbpedia.org/resource/International_Competition_Network","http://www.w3.org/2000/01/rdf-schema#comment","Das International Competition Network (ICN) ist ein maßgeblich auf Initiative der USA im Oktober 2001 gegründetes Forum, in dem sich die nationalen Kartellbehörden zur Verständigung über gemeinsame Grundsätze der Wettbewerbspolitik zusammenfinden. Es soll der Verbesserung der bilateralen Kooperation bei der Behandlung grenzüberschreitender Fälle dienen und eine mögliche Alternative zu einem (vor allem von deutscher Seite immer wieder befürworteten) globalen supranationalen Wettbewerbsrecht schaffen."
"http://dbpedia.org/resource/International_Competition_Network","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/International_competition_network.png"
"http://dbpedia.org/resource/International_Competition_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_law_organizations"
"http://dbpedia.org/resource/International_Competition_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2001"
"http://dbpedia.org/resource/International_Competition_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Competition_regulators"
"http://dbpedia.org/resource/International_Competition_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Competition_law"
"http://dbpedia.org/resource/International_Competition_Network","http://dbpedia.org/ontology/wikiPageID",11189664
"http://dbpedia.org/resource/International_Competition_Network","http://dbpedia.org/ontology/wikiPageRevisionID",1074871097
"http://dbpedia.org/resource/International_Competition_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Competition_law"
"http://dbpedia.org/resource/International_Competition_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Competition_law"
"http://dbpedia.org/resource/International_Competition_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merida,_Mexico"
"http://dbpedia.org/resource/International_Competition_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:International_competition_network.png"
"http://dbpedia.org/resource/International_Competition_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Competition_regulators"
"http://dbpedia.org/resource/International_Competition_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/International_Competition_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_2001"
"http://dbpedia.org/resource/International_Competition_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_law_organizations"
"http://dbpedia.org/resource/International_Competition_Network","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.internationalcompetitionnetwork.org/"
"http://dbpedia.org/resource/International_Competition_Network","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1666450"
"http://dbpedia.org/resource/International_Competition_Network","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/International_Competition_Network"
"http://dbpedia.org/resource/International_Competition_Network","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/International_Competition_Network"
"http://dbpedia.org/resource/International_Competition_Network","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r32j1"
"http://dbpedia.org/resource/International_Competition_Network","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/dweP"
"http://dbpedia.org/resource/International_Competition_Network","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/International_Competition_Network"
"http://dbpedia.org/resource/International_Competition_Network","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/International_Competition_Network"
"http://dbpedia.org/resource/International_Competition_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/International_Competition_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/International_Competition_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Competition_law"
"http://dbpedia.org/resource/International_Competition_Network","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/International_competition_network.png?width=300"
"http://dbpedia.org/resource/International_Competition_Network","http://dbpedia.org/ontology/abstract","The International Competition Network is an informal, virtual network that seeks to facilitate cooperation between competition law authorities globally. It was established in 2001 after the publication of a Final Report of the International Competition Policy Advisory Committee to the US Attorney General and Assistant Attorney General for Antitrust (or the ICPAC report, for short). Competition law experts in the US recommended that increased collaboration with overseas authorities could contribute to the coordination of enforcement and sharing of information on competition policy globally. It comprised 132 member states from 120 competition jurisdiction exclusively devoted to international competition enforcement. Its first annual conference was held in Naples, Italy in September 2002, with representatives from 59 countries and NGOs. The second conference was in June 2003 in Merida, Mexico. Working groups review different policy areas, such as mergers or competition advocacy. The last annual conference was hosted by Competition Commission of Singapore in April 2016. The upcoming annual conference will be hosted by Portuguese Competition Authority in May 2017. It will be hosted by Competition Commission of India in March - April 2018 at New Delhi."
"http://dbpedia.org/resource/International_Competition_Network","http://dbpedia.org/ontology/abstract","Das International Competition Network (ICN) ist ein maßgeblich auf Initiative der USA im Oktober 2001 gegründetes Forum, in dem sich die nationalen Kartellbehörden zur Verständigung über gemeinsame Grundsätze der Wettbewerbspolitik zusammenfinden. Es soll der Verbesserung der bilateralen Kooperation bei der Behandlung grenzüberschreitender Fälle dienen und eine mögliche Alternative zu einem (vor allem von deutscher Seite immer wieder befürworteten) globalen supranationalen Wettbewerbsrecht schaffen."
