"subject","predicate","object"
"http://dbpedia.org/resource/Léo_Delibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLaFlèche"
"http://dbpedia.org/resource/Léo_Delibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Léo_Delibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Léo_Delibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicsOfTheConservatoireDeParis"
"http://dbpedia.org/resource/Léo_Delibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Léo_Delibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Léo_Delibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Léo_Delibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Léo_Delibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Léo_Delibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchClassicalComposers"
"http://dbpedia.org/resource/Léo_Delibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Student110665698"
"http://dbpedia.org/resource/Léo_Delibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchOrganists"
"http://dbpedia.org/resource/Léo_Delibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Léo_Delibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Léo_Delibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Léo_Delibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryComposers"
"http://dbpedia.org/resource/Léo_Delibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Léo_Delibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSarthe"
"http://dbpedia.org/resource/Léo_Delibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Léo_Delibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConservatoireDeParisAlumni"
"http://dbpedia.org/resource/Léo_Delibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Léo_Delibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBalletComposers"
"http://dbpedia.org/resource/Léo_Delibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchMusicEducators"
"http://dbpedia.org/resource/Léo_Delibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Léo_Delibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Léo_Delibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPupilsOfAdolpheAdam"
"http://dbpedia.org/resource/Léo_Delibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanticComposers"
"http://dbpedia.org/resource/Léo_Delibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organist110382825"
"http://dbpedia.org/resource/Léo_Delibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Léo_Delibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Léo_Delibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Léo_Delibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Léo_Delibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPupilsOfFrançoisBenoist"
"http://dbpedia.org/resource/Léo_Delibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Léo_Delibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enrollee110059162"
"http://dbpedia.org/resource/Léo_Delibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Léo_Delibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaComposers"
"http://dbpedia.org/resource/Léo_Delibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchComposers"
"http://dbpedia.org/resource/Léo_Delibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Léo_Delibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Léo_Delibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Léo_Delibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Léo_Delibes","http://www.w3.org/2000/01/rdf-schema#label","Léo Delibes"
"http://dbpedia.org/resource/Léo_Delibes","http://www.w3.org/2000/01/rdf-schema#label","Léo Delibes"
"http://dbpedia.org/resource/Léo_Delibes","http://www.w3.org/2000/01/rdf-schema#label","Léo Delibes"
"http://dbpedia.org/resource/Léo_Delibes","http://www.w3.org/2000/01/rdf-schema#label","莱奥·德利布"
"http://dbpedia.org/resource/Léo_Delibes","http://www.w3.org/2000/01/rdf-schema#label","Léo Delibes"
"http://dbpedia.org/resource/Léo_Delibes","http://www.w3.org/2000/01/rdf-schema#label","レオ・ドリーブ"
"http://dbpedia.org/resource/Léo_Delibes","http://www.w3.org/2000/01/rdf-schema#label","Léo Delibes"
"http://dbpedia.org/resource/Léo_Delibes","http://www.w3.org/2000/01/rdf-schema#label","Léo Delibes"
"http://dbpedia.org/resource/Léo_Delibes","http://www.w3.org/2000/01/rdf-schema#label","Leo Delibes"
"http://dbpedia.org/resource/Léo_Delibes","http://www.w3.org/2000/01/rdf-schema#label","Léo Delibes"
"http://dbpedia.org/resource/Léo_Delibes","http://www.w3.org/2000/01/rdf-schema#label","Léo Delibes"
"http://dbpedia.org/resource/Léo_Delibes","http://www.w3.org/2000/01/rdf-schema#label","Léo Delibes"
"http://dbpedia.org/resource/Léo_Delibes","http://www.w3.org/2000/01/rdf-schema#label","Λεό Ντελίμπ"
"http://dbpedia.org/resource/Léo_Delibes","http://www.w3.org/2000/01/rdf-schema#label","Léo Delibes"
"http://dbpedia.org/resource/Léo_Delibes","http://www.w3.org/2000/01/rdf-schema#label","Делиб, Лео"
"http://dbpedia.org/resource/Léo_Delibes","http://www.w3.org/2000/01/rdf-schema#label","Clément Philibert Léo Delibes"
"http://dbpedia.org/resource/Léo_Delibes","http://www.w3.org/2000/01/rdf-schema#label","ليو دليباس"
"http://dbpedia.org/resource/Léo_Delibes","http://www.w3.org/2000/01/rdf-schema#label","Léo Delibes"
