"subject","predicate","object"
"http://dbpedia.org/resource/Matsudaira_Masachika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Matsudaira_Masachika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Matsudaira_Masachika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Matsudaira_Masachika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Matsudaira_Masachika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Matsudaira_Masachika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Matsudaira_Masachika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Matsudaira_Masachika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Matsudaira_Masachika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Matsudaira_Masachika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Matsudaira_Masachika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Matsudaira_Masachika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Matsudaira_Masachika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Matsudaira_Masachika","http://www.w3.org/2000/01/rdf-schema#label","Matsudaira Masachika"
"http://dbpedia.org/resource/Matsudaira_Masachika","http://www.w3.org/2000/01/rdf-schema#label","Matsudaira Masachika"
"http://dbpedia.org/resource/Matsudaira_Masachika","http://www.w3.org/2000/01/rdf-schema#label","마쓰다이라 요시노리 (1640년)"
"http://dbpedia.org/resource/Matsudaira_Masachika","http://www.w3.org/2000/01/rdf-schema#label","松平昌親"
"http://dbpedia.org/resource/Matsudaira_Masachika","http://www.w3.org/2000/01/rdf-schema#comment","Matsudaira Masachika (松平 昌親, 31 May 1640 – 23 October 1711) was an early to mid-Edo period Japanese samurai, and both the 5th and 7th daimyō of Fukui Domain He had several names during his lifetime, and is also credited with changing the spelling of the name of ""Fukui"" from <福居> to <福井>."
"http://dbpedia.org/resource/Matsudaira_Masachika","http://www.w3.org/2000/01/rdf-schema#comment","松平 昌親（まつだいら まさちか）は、江戸時代前期から中期にかけての大名。越前国福井藩5代・7代藩主。官位は従四位下・左近衛権少将。7代藩主在任時の名は松平 吉品（まつだいら よしのり）。"
"http://dbpedia.org/resource/Matsudaira_Masachika","http://www.w3.org/2000/01/rdf-schema#comment","Matsudaira Masachika (松平 昌親, 31 mai 1640-23 octobre 1711) est un daimyo de l'époque d'Edo, à la tête du domaine de Fukui de 1674 à 1676, et de 1686 à 1711."
"http://dbpedia.org/resource/Matsudaira_Masachika","http://www.w3.org/2000/01/rdf-schema#comment","마쓰다이라 요시노리(일본어: 松平吉品, 1640년 5월 31일 ~ 1711년 10월 23일)는 에도 시대 전기의 다이묘이다. 에치젠 주, 동국 후쿠이 번 제5, 7대 번주를 지냈다. 정실은 모리 나가쓰구의 딸. 아명은 후쿠마쓰(福松), 다쓰노스케(辰之助)이며 원복 직후의 이름은 마사아키(昌明, 요시에 번주 시절)이며 이후 마사치카(昌親, 후쿠이 번주 취임부터), 다시 마사아키(昌明, 은거 시기부터 후쿠이 번주 재취임까지), 마지막으로 요시노리(吉品, 쇼군 도쿠가와 쓰나요시에게 편휘 요시吉를 받은 후)라는 이름으로 바꾸었다. 후쿠이 번주 마쓰다이라 다다마사의 5남으로 태어났다."
"http://dbpedia.org/resource/Matsudaira_Masachika","http://xmlns.com/foaf/0.1/name","Matsudaira Masachika"
"http://dbpedia.org/resource/Matsudaira_Masachika","http://dbpedia.org/property/name","Matsudaira Masachika"
"http://dbpedia.org/resource/Matsudaira_Masachika","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matsudaira_Masachika.png"
