"subject","predicate","object"
"http://dbpedia.org/resource/Category:Labor_rights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Labor_rights","http://www.w3.org/2000/01/rdf-schema#label","Labor rights"
"http://dbpedia.org/resource/Category:Labor_rights","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Labor_relations"
"http://dbpedia.org/resource/Category:Labor_rights","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Working_conditions"
"http://dbpedia.org/resource/Category:Labor_rights","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Human_rights_by_issue"
"http://dbpedia.org/resource/Category:Labor_rights","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Collective_rights"
"http://dbpedia.org/resource/Category:Labor_rights","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Labor"
"http://dbpedia.org/resource/Category:Labor_rights","http://www.w3.org/2004/02/skos/core#prefLabel","Labor rights"
"http://dbpedia.org/resource/Category:Labor_rights","http://dbpedia.org/ontology/wikiPageID",17713681
"http://dbpedia.org/resource/Category:Labor_rights","http://dbpedia.org/ontology/wikiPageRevisionID",885318426
"http://dbpedia.org/resource/Category:Labor_rights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Labor_rights","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Labor_rights?oldid=885318426&ns=14"
