"subject","predicate","object"
"http://dbpedia.org/resource/The_Deadly_Curse_of_Toco-rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005Novels"
"http://dbpedia.org/resource/The_Deadly_Curse_of_Toco-rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/The_Deadly_Curse_of_Toco-rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChildren'sNovels"
"http://dbpedia.org/resource/The_Deadly_Curse_of_Toco-rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Deadly_Curse_of_Toco-rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/The_Deadly_Curse_of_Toco-rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Deadly_Curse_of_Toco-rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Deadly_Curse_of_Toco-rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChristianNovels"
"http://dbpedia.org/resource/The_Deadly_Curse_of_Toco-rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAdventureNovels"
"http://dbpedia.org/resource/The_Deadly_Curse_of_Toco-rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Deadly_Curse_of_Toco-rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Deadly_Curse_of_Toco-rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/The_Deadly_Curse_of_Toco-rey","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Deadly_Curse_of_Toco-rey"
"http://dbpedia.org/resource/The_Deadly_Curse_of_Toco-rey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xl11"
"http://dbpedia.org/resource/The_Deadly_Curse_of_Toco-rey","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/82AF5"
"http://dbpedia.org/resource/The_Deadly_Curse_of_Toco-rey","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Story"
