"subject","predicate","object"
"http://dbpedia.org/resource/1861_in_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/1861_in_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1861_in_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsByYear"
"http://dbpedia.org/resource/1861_in_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/1861_in_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1861_in_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1861_in_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1861_in_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/1861_in_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/1861_in_sports","http://www.w3.org/2000/01/rdf-schema#label","1861 in sports"
"http://dbpedia.org/resource/1861_in_sports","http://www.w3.org/2000/01/rdf-schema#label","Sportåret 1861"
"http://dbpedia.org/resource/1861_in_sports","http://www.w3.org/2000/01/rdf-schema#label","1861 en sport"
"http://dbpedia.org/resource/1861_in_sports","http://www.w3.org/2000/01/rdf-schema#label","1861年のスポーツ"
"http://dbpedia.org/resource/1861_in_sports","http://www.w3.org/2000/01/rdf-schema#label","Sportjahr 1861"
"http://dbpedia.org/resource/1861_in_sports","http://www.w3.org/2000/01/rdf-schema#comment","< 1861年 
* 年度別スポーツ記事一覧 1861年前後:1860年のスポーツ - 1861年のスポーツ - 1862年のスポーツ"
"http://dbpedia.org/resource/1861_in_sports","http://www.w3.org/2000/01/rdf-schema#comment","Das Sportjahr 1861 ist wie das Jahr zuvor in Deutschland vom Turnen und auf den Britischen Inseln vom Golf geprägt. Doch auch das Fußballspiel erfreut sich gleich auf mehreren Kontinenten zunehmender Beliebtheit."
"http://dbpedia.org/resource/1861_in_sports","http://www.w3.org/2000/01/rdf-schema#comment","1861 in sports describes the year's events in world sport."
"http://dbpedia.org/resource/1861_in_sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_in_sports"
"http://dbpedia.org/resource/1861_in_sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_by_year"
"http://dbpedia.org/resource/1861_in_sports","http://dbpedia.org/ontology/wikiPageID",225370
"http://dbpedia.org/resource/1861_in_sports","http://dbpedia.org/ontology/wikiPageRevisionID",1103234020
"http://dbpedia.org/resource/1861_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football"
"http://dbpedia.org/resource/1861_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1861_Grand_National"
"http://dbpedia.org/resource/1861_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Plate"
"http://dbpedia.org/resource/1861_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/1861_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1861_Melbourne_Cup"
"http://dbpedia.org/resource/1861_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Base_Ball_Players"
"http://dbpedia.org/resource/1861_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2,000_Guineas_Stakes"
"http://dbpedia.org/resource/1861_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Willsher"
"http://dbpedia.org/resource/1861_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1,000_Guineas_Stakes"
"http://dbpedia.org/resource/1861_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Atlantics"
"http://dbpedia.org/resource/1861_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Hurst"
"http://dbpedia.org/resource/1861_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_in_sports"
"http://dbpedia.org/resource/1861_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Cup"
"http://dbpedia.org/resource/1861_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Leger_Stakes"
"http://dbpedia.org/resource/1861_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_racing"
"http://dbpedia.org/resource/1861_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing"
"http://dbpedia.org/resource/1861_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/1861_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Boat_Club"
"http://dbpedia.org/resource/1861_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1861_Open_Championship"
"http://dbpedia.org/resource/1861_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kettledrum_(horse)"
"http://dbpedia.org/resource/1861_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Carpenter_(cricketer)"
"http://dbpedia.org/resource/1861_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/1861_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_cricket_team_in_Australia_in_1861–62"
"http://dbpedia.org/resource/1861_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NABBP"
"http://dbpedia.org/resource/1861_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epsom_Derby"
"http://dbpedia.org/resource/1861_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard–Yale_Regatta"
"http://dbpedia.org/resource/1861_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/1861_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Heenan"
"http://dbpedia.org/resource/1861_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_F.C."
"http://dbpedia.org/resource/1861_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Morris,_Sr."
"http://dbpedia.org/resource/1861_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_(sport)"
"http://dbpedia.org/resource/1861_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_by_year"
"http://dbpedia.org/resource/1861_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/1861_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epsom_Oaks"
"http://dbpedia.org/resource/1861_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._H._Stephenson"
"http://dbpedia.org/resource/1861_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boat_Race_1861"
"http://dbpedia.org/resource/1861_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archer_(horse)"
"http://dbpedia.org/resource/1861_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jem_Mace"
"http://dbpedia.org/resource/1861_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sale_Sharks"
"http://dbpedia.org/resource/1861_in_sports","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sportåret_1861"
"http://dbpedia.org/resource/1861_in_sports","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1861_in_sports"
"http://dbpedia.org/resource/1861_in_sports","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/1861_v_športu"
"http://dbpedia.org/resource/1861_in_sports","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/LUdZ"
"http://dbpedia.org/resource/1861_in_sports","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1861年のスポーツ"
"http://dbpedia.org/resource/1861_in_sports","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1312164"
"http://dbpedia.org/resource/1861_in_sports","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1861_en_sport"
"http://dbpedia.org/resource/1861_in_sports","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sportsåret_1861"
"http://dbpedia.org/resource/1861_in_sports","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sportjahr_1861"
"http://dbpedia.org/resource/1861_in_sports","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1861_in_sports","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_by_year_1851_–_1900"
"http://dbpedia.org/resource/1861_in_sports","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1861_in_sports","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_sports_topic5"
"http://dbpedia.org/resource/1861_in_sports","http://dbpedia.org/ontology/abstract","Das Sportjahr 1861 ist wie das Jahr zuvor in Deutschland vom Turnen und auf den Britischen Inseln vom Golf geprägt. Doch auch das Fußballspiel erfreut sich gleich auf mehreren Kontinenten zunehmender Beliebtheit."
"http://dbpedia.org/resource/1861_in_sports","http://dbpedia.org/ontology/abstract","1861 in sports describes the year's events in world sport."
"http://dbpedia.org/resource/1861_in_sports","http://dbpedia.org/ontology/abstract","< 1861年 
* 年度別スポーツ記事一覧 1861年前後:1860年のスポーツ - 1861年のスポーツ - 1862年のスポーツ"
"http://dbpedia.org/resource/1861_in_sports","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1861_in_sports?oldid=1103234020&ns=0"
"http://dbpedia.org/resource/1861_in_sports","http://dbpedia.org/ontology/wikiPageLength",3166
"http://dbpedia.org/resource/1861_in_sports","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1861_in_sports"
