"subject","predicate","object"
"http://dbpedia.org/resource/2022_Women's_EuroHockey_Junior_Championship_II","http://www.w3.org/2000/01/rdf-schema#label","2022 Women's EuroHockey Junior Championship II"
"http://dbpedia.org/resource/2022_Women's_EuroHockey_Junior_Championship_II","http://www.w3.org/2000/01/rdf-schema#comment","The 2022 Women's EuroHockey Junior Championship II was the 12th edition of the Women's EuroHockey Junior Championship II, the second level of the women's European under-21 field hockey championships organized by the European Hockey Federation. It was held in Vienna, Austria from 24 to 30 July 2022."
"http://dbpedia.org/resource/2022_Women's_EuroHockey_Junior_Championship_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_women's_field_hockey_competitions_hosted_by_Austria"
"http://dbpedia.org/resource/2022_Women's_EuroHockey_Junior_Championship_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_youth_sport"
"http://dbpedia.org/resource/2022_Women's_EuroHockey_Junior_Championship_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022–23_in_European_field_hockey"
"http://dbpedia.org/resource/2022_Women's_EuroHockey_Junior_Championship_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_women's_field_hockey"
"http://dbpedia.org/resource/2022_Women's_EuroHockey_Junior_Championship_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_in_Vienna"
"http://dbpedia.org/resource/2022_Women's_EuroHockey_Junior_Championship_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Vienna"
"http://dbpedia.org/resource/2022_Women's_EuroHockey_Junior_Championship_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_EuroHockey_Junior_Championship_II"
"http://dbpedia.org/resource/2022_Women's_EuroHockey_Junior_Championship_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_Austrian_sport"
"http://dbpedia.org/resource/2022_Women's_EuroHockey_Junior_Championship_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:July_2022_sports_events_in_Austria"
"http://dbpedia.org/resource/2022_Women's_EuroHockey_Junior_Championship_II","http://dbpedia.org/ontology/wikiPageID",67209326
"http://dbpedia.org/resource/2022_Women's_EuroHockey_Junior_Championship_II","http://dbpedia.org/ontology/wikiPageRevisionID",1101338101
"http://dbpedia.org/resource/2022_Women's_EuroHockey_Junior_Championship_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Men's_EuroHockey_Junior_Championship_II"
"http://dbpedia.org/resource/2022_Women's_EuroHockey_Junior_Championship_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:July_2022_sports_events_in_Austria"
"http://dbpedia.org/resource/2022_Women's_EuroHockey_Junior_Championship_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_women's_field_hockey_competitions_hosted_by_Austria"
"http://dbpedia.org/resource/2022_Women's_EuroHockey_Junior_Championship_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencia"
"http://dbpedia.org/resource/2022_Women's_EuroHockey_Junior_Championship_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey"
