"subject","predicate","object"
"http://dbpedia.org/resource/The_Flats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricDistrictsInOhio"
"http://dbpedia.org/resource/The_Flats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/The_Flats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/The_Flats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Flats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/The_Flats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Flats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Flats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/The_Flats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/The_Flats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/The_Flats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/The_Flats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Port108633957"
"http://dbpedia.org/resource/The_Flats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Flats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/The_Flats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/The_Flats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Flats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRedevelopedPortsAndWaterfrontsInTheUnitedStates"
"http://dbpedia.org/resource/The_Flats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInCleveland,Ohio"
"http://dbpedia.org/resource/The_Flats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Flats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Flats","http://www.w3.org/2000/01/rdf-schema#label","Flats"
"http://dbpedia.org/resource/The_Flats","http://www.w3.org/2000/01/rdf-schema#label","ザ・フラッツ"
"http://dbpedia.org/resource/The_Flats","http://www.w3.org/2000/01/rdf-schema#label","The Flats"
"http://dbpedia.org/resource/The_Flats","http://www.w3.org/2000/01/rdf-schema#comment","ザ・フラッツ (The Flats) は、オハイオ州クリーブランド市のダウンタウン西側、カヤホガ川に沿った地区。 かつては倉庫街であったが、1980年代中盤以降の再開発で倉庫を改造したナイトクラブが建ち並ぶ歓楽街へと姿を変えた。しかし2000年に溺死事故が相次ぎ、火事や法令違反などもあっての多くの店舗が閉鎖・移転し、それ以降は空洞化が一気に進んだ。"
"http://dbpedia.org/resource/The_Flats","http://www.w3.org/2000/01/rdf-schema#comment","The Flats is a mixed-use industrial, recreational, entertainment, and residential area of the Cuyahoga Valley neighborhood of Cleveland, Ohio, USA. The name reflects its low-lying topography on the banks of the Cuyahoga River."
