"subject","predicate","object"
"http://dbpedia.org/resource/Antitheatricality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Antitheatricality","http://www.w3.org/2000/01/rdf-schema#label","Antitheatricality"
"http://dbpedia.org/resource/Antitheatricality","http://www.w3.org/2000/01/rdf-schema#comment","Antitheatricality is any form of opposition or hostility to theater. Such opposition is as old as theater itself, suggesting a deep-seated ambivalence in human nature about the dramatic arts. Jonas Barish's 1981 book, The Antitheatrical Prejudice, was, according to one of his Berkeley colleagues, immediately recognized as having given intellectual and historical definition to a phenomenon which up to that point had been only dimly observed and understood. The book earned the American Theater Association's Barnard Hewitt Award for outstanding research in theater history. Barish and some more recent commentators treat the anti-theatrical, not as an enemy to be overcome, but rather as an inevitable and valuable part of the theatrical dynamic."
"http://dbpedia.org/resource/Antitheatricality","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Mimesis"
"http://dbpedia.org/resource/Antitheatricality","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/William_Morton_(theatre_manager)"
"http://dbpedia.org/resource/Antitheatricality","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Stewart_Headlam"
"http://dbpedia.org/resource/Antitheatricality","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Stage'"
"http://dbpedia.org/resource/Antitheatricality","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Mansfield_Park"
"http://dbpedia.org/resource/Antitheatricality","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Restoration_comedy"
"http://dbpedia.org/resource/Antitheatricality","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/English_Renaissance_theatre"
"http://dbpedia.org/resource/Antitheatricality","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wenceslas_Hollar_-_Prynne_cropped.jpg"
"http://dbpedia.org/resource/Antitheatricality","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilberforce_john_rising.jpg"
"http://dbpedia.org/resource/Antitheatricality","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ShortView1698.png"
