"subject","predicate","object"
"http://dbpedia.org/resource/Stuart_Cameron_(town_planner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Stuart_Cameron_(town_planner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Stuart_Cameron_(town_planner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Stuart_Cameron_(town_planner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Stuart_Cameron_(town_planner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Stuart_Cameron_(town_planner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Stuart_Cameron_(town_planner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Stuart_Cameron_(town_planner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Stuart_Cameron_(town_planner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Stuart_Cameron_(town_planner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Stuart_Cameron_(town_planner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Stuart_Cameron_(town_planner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stuart_Cameron_(town_planner)","http://www.w3.org/2000/01/rdf-schema#label","Stuart Cameron (town planner)"
"http://dbpedia.org/resource/Stuart_Cameron_(town_planner)","http://www.w3.org/2000/01/rdf-schema#comment","Stuart Cameron is Senior Lecturer at School of Architecture, Planning & Landscape, Newcastle University in the United Kingdom. He has been the first Director of Global Urban Research Unit. A sociologist and town planner by background, his current research and publications are on area-based regeneration, urban regeneration, social exclusion and housing and the linkages between them. His current works focus on the housing systems, social inclusion, and implications of policies involving the physical restructuring of unpopular neighbourhoods with a European comparative element."
"http://dbpedia.org/resource/Stuart_Cameron_(town_planner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_sociologists"
"http://dbpedia.org/resource/Stuart_Cameron_(town_planner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
