"subject","predicate","object"
"http://dbpedia.org/resource/.38_Short_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/.38_Short_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weaponry104566257"
"http://dbpedia.org/resource/.38_Short_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/.38_Short_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ammunition102703275"
"http://dbpedia.org/resource/.38_Short_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/.38_Short_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/.38_Short_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/.38_Short_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartridge102971691"
"http://dbpedia.org/resource/.38_Short_Colt","http://www.w3.org/2000/01/rdf-schema#label",".38 Short Colt"
"http://dbpedia.org/resource/.38_Short_Colt","http://www.w3.org/2000/01/rdf-schema#label",".38 Short Colt"
"http://dbpedia.org/resource/.38_Short_Colt","http://www.w3.org/2000/01/rdf-schema#label",".38 Short Colt"
"http://dbpedia.org/resource/.38_Short_Colt","http://www.w3.org/2000/01/rdf-schema#label",".38 Short Colt"
"http://dbpedia.org/resource/.38_Short_Colt","http://www.w3.org/2000/01/rdf-schema#comment","The .38 Short Colt, also known as .38 SC, was a heeled bullet cartridge intended for metallic cartridge conversions of the cap and ball Colt 1851 Navy Revolver from the American Civil War era. Later, this cartridge was fitted with a 0.358-inch (9.1 mm) diameter inside-lubricated bullet in the 125–135 grain range."
"http://dbpedia.org/resource/.38_Short_Colt","http://www.w3.org/2000/01/rdf-schema#comment",".38 Short Colt (.38 SC) / .38 Short Center Fire (.38 SCF) набій зі ступінчастою кулею призначений для заміни капсульних набоїв револьвера Colt 1851 Navy Revolver часів громадянської війни в США.Пізніше, цей набій отримав кулю діаметром 0,358-inch (9,1 mm) вагою від 125 до 135 гранів з внутрішньою осалкою.== Гільза ==Візуально набій схожий на набій .38 S&W, але розмір гільзи був дещо іншим. Гільза набою .38 Short Colt є похідною для набоїв .38 Long Colt та .38 Special.Зараз одним з виробників є компанія Remington, яка випускає набій з кулею вагою 125 гр. Magtech випускає кулю такої ж ваги, а Ten-x випускає заряди вагою 95 гр, а також заготовки.Цим набоєм можно безпечно стріляти з револьверів розроблених під набій .38 Special або .357 Magnum. == Примітки =="
"http://dbpedia.org/resource/.38_Short_Colt","http://www.w3.org/2000/01/rdf-schema#comment","Le .38 Short Colt est une cartouche pour revolver datant de 1875 tirable dans les armes de .38 Long Colt. Elle est encore produite industriellement aux États-Unis mais son utilisation est restreinte depuis 1914 environ."
"http://dbpedia.org/resource/.38_Short_Colt","http://www.w3.org/2000/01/rdf-schema#comment","O .38 Short Colt (.38 SC) ou .38 Short Center Fire (.38 SCF), foi um cartucho que utilizava projéteis com rebaixo. A finalidade desse cartucho, era a de converter os cartuchos de armas de percussão de papel, para uma versão metálica, a ser usada por exemplo, no Colt 1851 Navy Revolver da época da Guerra Civil Americana."
"http://dbpedia.org/resource/.38_Short_Colt","http://dbpedia.org/property/name",0.38
"http://dbpedia.org/resource/.38_Short_Colt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/.38_Colt_Short.jpg"
"http://dbpedia.org/resource/.38_Short_Colt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colt_cartridges"
"http://dbpedia.org/resource/.38_Short_Colt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pistol_and_rifle_cartridges"
"http://dbpedia.org/resource/.38_Short_Colt","http://dbpedia.org/ontology/wikiPageID",1061845
"http://dbpedia.org/resource/.38_Short_Colt","http://dbpedia.org/ontology/wikiPageRevisionID",1112945773
"http://dbpedia.org/resource/.38_Short_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.38_Long_Colt"
"http://dbpedia.org/resource/.38_Short_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.38_S&W"
"http://dbpedia.org/resource/.38_Short_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.38_Special"
"http://dbpedia.org/resource/.38_Short_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remington_Arms"
"http://dbpedia.org/resource/.38_Short_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cap_and_ball"
"http://dbpedia.org/resource/.38_Short_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heeled_bullet"
"http://dbpedia.org/resource/.38_Short_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colt_cartridges"
"http://dbpedia.org/resource/.38_Short_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.357_Magnum"
"http://dbpedia.org/resource/.38_Short_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colt_1851_Navy_Revolver"
"http://dbpedia.org/resource/.38_Short_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartridge_(firearms)"
"http://dbpedia.org/resource/.38_Short_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/.38_Short_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pistol_and_rifle_cartridges"
"http://dbpedia.org/resource/.38_Short_Colt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hodgdonreloading.com/"
"http://dbpedia.org/resource/.38_Short_Colt","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/.38_Short_Colt"
"http://dbpedia.org/resource/.38_Short_Colt","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cYpZ"
"http://dbpedia.org/resource/.38_Short_Colt","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/.38_Short_Colt"
"http://dbpedia.org/resource/.38_Short_Colt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/.38_Short_Colt"
"http://dbpedia.org/resource/.38_Short_Colt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/.38_Short_Colt"
"http://dbpedia.org/resource/.38_Short_Colt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2806386"
"http://dbpedia.org/resource/.38_Short_Colt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04czfkc"
"http://dbpedia.org/resource/.38_Short_Colt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Firearm_Cartridge"
"http://dbpedia.org/resource/.38_Short_Colt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:38SCderivatives"
"http://dbpedia.org/resource/.38_Short_Colt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:.38_Caliber"
"http://dbpedia.org/resource/.38_Short_Colt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colt's_Manufacturing_Company"
"http://dbpedia.org/resource/.38_Short_Colt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/.38_Short_Colt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/.38_Short_Colt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/.38_Colt_Short.jpg?width=300"
"http://dbpedia.org/resource/.38_Short_Colt","http://dbpedia.org/property/balsrc","https://www.hodgdonreloading.com/"
"http://dbpedia.org/resource/.38_Short_Colt","http://dbpedia.org/property/base",0.379
"http://dbpedia.org/resource/.38_Short_Colt","http://dbpedia.org/property/btype","LRN"
"http://dbpedia.org/resource/.38_Short_Colt","http://dbpedia.org/property/bullet","for original heeled bullets,  for some modern loads"
"http://dbpedia.org/resource/.38_Short_Colt","http://dbpedia.org/property/bw",129
"http://dbpedia.org/resource/.38_Short_Colt","http://dbpedia.org/property/bw",93
"http://dbpedia.org/resource/.38_Short_Colt","http://dbpedia.org/property/caption","Technical sketch comparing the .38 Short Colt and .38 Long Colt cartridges"
"http://dbpedia.org/resource/.38_Short_Colt","http://dbpedia.org/property/caseLength",0.765
"http://dbpedia.org/resource/.38_Short_Colt","http://dbpedia.org/property/caseType","rimmed, straight"
"http://dbpedia.org/resource/.38_Short_Colt","http://dbpedia.org/property/designer","Colt"
"http://dbpedia.org/resource/.38_Short_Colt","http://dbpedia.org/property/en",181
"http://dbpedia.org/resource/.38_Short_Colt","http://dbpedia.org/property/en",165
"http://dbpedia.org/resource/.38_Short_Colt","http://dbpedia.org/property/manufacturer","Colt"
"http://dbpedia.org/resource/.38_Short_Colt","http://dbpedia.org/property/neck",0.379
"http://dbpedia.org/resource/.38_Short_Colt","http://dbpedia.org/property/origin","United States"
"http://dbpedia.org/resource/.38_Short_Colt","http://dbpedia.org/property/rimDia",0.445
"http://dbpedia.org/resource/.38_Short_Colt","http://dbpedia.org/property/rimThick",0.06
"http://dbpedia.org/resource/.38_Short_Colt","http://dbpedia.org/property/type","Revolver"
"http://dbpedia.org/resource/.38_Short_Colt","http://dbpedia.org/property/vel",777
"http://dbpedia.org/resource/.38_Short_Colt","http://dbpedia.org/property/vel",791
"http://dbpedia.org/resource/.38_Short_Colt","http://dbpedia.org/ontology/abstract","Le .38 Short Colt est une cartouche pour revolver datant de 1875 tirable dans les armes de .38 Long Colt. Elle est encore produite industriellement aux États-Unis mais son utilisation est restreinte depuis 1914 environ."
"http://dbpedia.org/resource/.38_Short_Colt","http://dbpedia.org/ontology/abstract","The .38 Short Colt, also known as .38 SC, was a heeled bullet cartridge intended for metallic cartridge conversions of the cap and ball Colt 1851 Navy Revolver from the American Civil War era. Later, this cartridge was fitted with a 0.358-inch (9.1 mm) diameter inside-lubricated bullet in the 125–135 grain range."
"http://dbpedia.org/resource/.38_Short_Colt","http://dbpedia.org/ontology/abstract","O .38 Short Colt (.38 SC) ou .38 Short Center Fire (.38 SCF), foi um cartucho que utilizava projéteis com rebaixo. A finalidade desse cartucho, era a de converter os cartuchos de armas de percussão de papel, para uma versão metálica, a ser usada por exemplo, no Colt 1851 Navy Revolver da época da Guerra Civil Americana. Originalmente, o cartucho .38 Short Colt recebia projéteis de 9.5 mm (0,375 in) de diâmetro e massa entre 8 e 8,74 gramas (125–135 gr). Versões mais modernas, receberam projéteis lubrificados internamente de 9,1 mm (0,358 in) de diâmetro e massa entre 8 e 8,74 gramas (125–135 gr)."
"http://dbpedia.org/resource/.38_Short_Colt","http://dbpedia.org/ontology/abstract",".38 Short Colt (.38 SC) / .38 Short Center Fire (.38 SCF) набій зі ступінчастою кулею призначений для заміни капсульних набоїв револьвера Colt 1851 Navy Revolver часів громадянської війни в США.Пізніше, цей набій отримав кулю діаметром 0,358-inch (9,1 mm) вагою від 125 до 135 гранів з внутрішньою осалкою.== Гільза ==Візуально набій схожий на набій .38 S&W, але розмір гільзи був дещо іншим. Гільза набою .38 Short Colt є похідною для набоїв .38 Long Colt та .38 Special.Зараз одним з виробників є компанія Remington, яка випускає набій з кулею вагою 125 гр. Magtech випускає кулю такої ж ваги, а Ten-x випускає заряди вагою 95 гр, а також заготовки.Цим набоєм можно безпечно стріляти з револьверів розроблених під набій .38 Special або .357 Magnum. == Примітки =="
"http://dbpedia.org/resource/.38_Short_Colt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/.38_Short_Colt?oldid=1112945773&ns=0"
"http://dbpedia.org/resource/.38_Short_Colt","http://dbpedia.org/ontology/wikiPageLength",3318
"http://dbpedia.org/resource/.38_Short_Colt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/.38_Short_Colt"
