"subject","predicate","object"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://www.w3.org/2000/01/rdf-schema#label","Google Street View in Africa"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Presently, in Africa, Google Street View can be seen in parts of Botswana, Uganda, South Africa, Kenya, Eswatini, Lesotho, Senegal, Ghana, Tunisia, Nigeria, Rwanda, the Canary Islands of Spain, and Egypt's landmarks."
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Google_Street_View_icon.svg"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Africa"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Google_Street_View"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communications_in_Africa"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageID",31202492
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",1118681081
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Mabhida_Stadium"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartheid_Museum"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilifi"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergville"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badagry"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kigali"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bela-Bela"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasane"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limpopo"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randfontein"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Retba"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tlokweng"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springs,_Gauteng"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gardens,_Cape_Town"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumasi_Zoo"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mhlume"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canary_Islands"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedgefield"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Falls"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olumo_Rock"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_District_(Botswana)"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germiston"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queenstown,_Eastern_Cape"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monastery_of_Saint_Mina"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_West"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ojo,_Lagos"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Albert_Road"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Djem"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rele_Art_Gallery"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Cape"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machadodorp"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hlotse"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Denis,_Réunion"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Artists'_Foundation"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulla_Regia"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_State_(South_African_province)"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lingelihle"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Gomera"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester,_Western_Cape"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kagiso"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thika"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolmaranstad"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwagwalada"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naivasha"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwe"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entebbe"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albertinia,_Western_Cape"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utica_National_Museum"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Zimbabwe_National_Monument"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewa_Wildlife_Conservancy"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KwaDukuza"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide,_Eastern_Cape"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiès"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_View"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vryheid,_KwaZulu-Natal"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Witwatersrand"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khayelitsha"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harare"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gran_Canaria"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senekal"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KwaZulu-Natal"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobatse"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utica,_Tunisia"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_World_Heritage_Sites"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermanus"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kairouan"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laingsburg,_Western_Cape"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musina"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secunda,_Mpumalanga"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruiru"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretoria"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takoradi"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Mosque_of_Sousse"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/Google_Street_View_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhisho"
