"subject","predicate","object"
"http://dbpedia.org/resource/Rois_sans_couronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Rois_sans_couronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rois_sans_couronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Rois_sans_couronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rois_sans_couronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rois_sans_couronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Rois_sans_couronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rois_sans_couronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rois_sans_couronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Rois_sans_couronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Rois_sans_couronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rois_sans_couronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Albums"
"http://dbpedia.org/resource/Rois_sans_couronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rois_sans_couronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Rois_sans_couronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rois_sans_couronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-languageAlbums"
"http://dbpedia.org/resource/Rois_sans_couronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Rois_sans_couronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNessbealAlbums"
"http://dbpedia.org/resource/Rois_sans_couronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Rois_sans_couronne","http://www.w3.org/2000/01/rdf-schema#label","Rois sans couronne"
"http://dbpedia.org/resource/Rois_sans_couronne","http://www.w3.org/2000/01/rdf-schema#label","Rois sans couronne"
"http://dbpedia.org/resource/Rois_sans_couronne","http://www.w3.org/2000/01/rdf-schema#comment","Rois sans couronne is the second studio album by French rapper Nessbeal. It was released on June 9, 2008 by Nouvelle Donne Music and Because Éditions for digital download. The album entered the French Albums Charts at number 18, where it had since peaked."
"http://dbpedia.org/resource/Rois_sans_couronne","http://www.w3.org/2000/01/rdf-schema#comment","Rois sans couronne est le second album solo du rappeur français Nessbeal. Il est sorti le 9 juin 2008 sur Nouvelle Donne Music. L'album comporte quelques featurings dont un avec les anciens partenaires de Nessbeal du groupe Dicidens et un autre avec la chanteuse marocaine Cheba Maria."
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/name","Rois sans couronne"
"http://dbpedia.org/resource/Rois_sans_couronne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nessbeal_Rois_sans_couronne.jpg"
"http://dbpedia.org/resource/Rois_sans_couronne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Skread"
"http://dbpedia.org/resource/Rois_sans_couronne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nessbeal_albums"
"http://dbpedia.org/resource/Rois_sans_couronne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_albums"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/ontology/wikiPageID",42774063
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/ontology/wikiPageRevisionID",1001936743
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_mélodie_des_briques"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skread"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rap"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discogs"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Skread"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dicidens"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheba_Maria"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nessbeal"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nessbeal_albums"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_albums"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RSC_Sessions_Perdues"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_hip_hop"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_album"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Rat_Luciano"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallen_(singer)"
"http://dbpedia.org/resource/Rois_sans_couronne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3439852"
"http://dbpedia.org/resource/Rois_sans_couronne","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rois_sans_couronne"
"http://dbpedia.org/resource/Rois_sans_couronne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cl36s"
"http://dbpedia.org/resource/Rois_sans_couronne","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/ea64a44c-c78d-3429-aab2-198a058aef00"
"http://dbpedia.org/resource/Rois_sans_couronne","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rois_sans_couronne"
"http://dbpedia.org/resource/Rois_sans_couronne","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3BGY2"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nessbeal"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nessbeal_Rois_sans_couronne.jpg?width=300"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Nessbeal"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/cover","Nessbeal Rois sans couronne.jpg"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/extra","DJ Maître, Tefa, Wealstarr"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/extra","Saïko"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/extra","Bala Bambino, Getop"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/extra","Médeline"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Skread"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/extra","Skread"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/extra","Shuko"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/extra","Trak Invaders"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/extraColumn","Producer"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/genre","http://dbpedia.org/resource/French_hip_hop"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rap"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/label","Nouvelle Donne, Because Éditions"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/language","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/length","3712.0"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/length","235.0"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/length","195.0"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/length","237.0"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/length","215.0"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/length","228.0"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/length","269.0"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/length","275.0"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/length","247.0"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/length","206.0"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/length","209.0"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/length","220.0"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/length","229.0"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/length","197.0"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/length","261.0"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/RSC_Sessions_Perdues"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/nextYear",2009
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/note","featuring Cheba Maria"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/note","featuring Le Rat Luciano"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/note","featuring Dicidens"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/note","featuring Wallen"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/note","featuring K-Reen"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/La_mélodie_des_briques"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/prevYear",2006
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/producer","Bala Bambino, DJ Maître, Getop, Médeline, Saïko, Shuko, Skread, Tefa, Trak Invaders, Wealstarr"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/released",2008-06-09
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/title","Légende d'hiver"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/title","Ça ira mieux demain"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/title","La vie des pauvres"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/title","Au-delà de l'horizon"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/title","Le loup dans la bergerie"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/title","Dans la jungle"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/title","Rimes instinctives"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/title","Réalité française"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/title","Clown triste"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/title","Casablanca"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/title","Les anges aux visages sales"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/title","Autopsie d'une tragédie"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/title","H.L.M. Bonnie et Clyde"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/title","Tu vois ce que je veux dire"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/title","Rois sans couronne"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/title","On aime ça"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/totalLength","3712.0"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/property/type","Studio"
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/ontology/abstract","Rois sans couronne est le second album solo du rappeur français Nessbeal. Il est sorti le 9 juin 2008 sur Nouvelle Donne Music. L'album comporte quelques featurings dont un avec les anciens partenaires de Nessbeal du groupe Dicidens et un autre avec la chanteuse marocaine Cheba Maria."
"http://dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/ontology/abstract","Rois sans couronne is the second studio album by French rapper Nessbeal. It was released on June 9, 2008 by Nouvelle Donne Music and Because Éditions for digital download. The album entered the French Albums Charts at number 18, where it had since peaked."
"http://dbpedia.org/resource/Rois_sans_couronne","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
