"subject","predicate","object"
"http://dbpedia.org/resource/British_Egg_Industry_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEggOrganizations"
"http://dbpedia.org/resource/British_Egg_Industry_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/British_Egg_Industry_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/British_Egg_Industry_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1986"
"http://dbpedia.org/resource/British_Egg_Industry_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/British_Egg_Industry_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/British_Egg_Industry_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStandardsOrganizations"
"http://dbpedia.org/resource/British_Egg_Industry_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/British_Egg_Industry_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/British_Egg_Industry_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/British_Egg_Industry_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/British_Egg_Industry_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/British_Egg_Industry_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/British_Egg_Industry_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/British_Egg_Industry_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/British_Egg_Industry_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/British_Egg_Industry_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/British_Egg_Industry_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/British_Egg_Industry_Council","http://www.w3.org/2000/01/rdf-schema#label","British Egg Industry Council"
"http://dbpedia.org/resource/British_Egg_Industry_Council","http://www.w3.org/2000/01/rdf-schema#comment","The British Egg Industry Council is an organisation set up in 1986 to represent the British egg industry. It currently has 11 member organisations including the British Egg Products Association, the National Farmers Union and the . The BEIC operates the British Egg Information Service, which promotes the consumption of eggs to the public."
"http://dbpedia.org/resource/British_Egg_Industry_Council","http://xmlns.com/foaf/0.1/name","British Egg Industry Council"
"http://dbpedia.org/resource/British_Egg_Industry_Council","http://dbpedia.org/property/name","British Egg Industry Council"
"http://dbpedia.org/resource/British_Egg_Industry_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lion_Mark_(eggs).svg"
"http://dbpedia.org/resource/British_Egg_Industry_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_marketing_organizations"
"http://dbpedia.org/resource/British_Egg_Industry_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_food_and_drink_organisations"
"http://dbpedia.org/resource/British_Egg_Industry_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1986"
"http://dbpedia.org/resource/British_Egg_Industry_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standards_organisations_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Egg_Industry_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Egg_organizations"
"http://dbpedia.org/resource/British_Egg_Industry_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Egg_Industry_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_safety_organizations"
"http://dbpedia.org/resource/British_Egg_Industry_Council","http://dbpedia.org/ontology/wikiPageID",24216658
