"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_banned_from_Major_League_Baseball","http://www.w3.org/2000/01/rdf-schema#label","List of people banned from Major League Baseball"
"http://dbpedia.org/resource/List_of_people_banned_from_Major_League_Baseball","http://www.w3.org/2000/01/rdf-schema#comment","A ban from Major League Baseball is a form of punishment levied by the Office of the Commissioner of Major League Baseball (MLB) against a player, manager, executive, or other person connected with the league as a denunciation of some action that person committed that violated or tarnished the integrity of the game. A banned person is forbidden from employment with MLB or its affiliated minor leagues, and is forbidden from other professional involvement with MLB such as acting as a sports agent for an MLB player. Since 1991, all banned people – whether living or deceased – have been barred from induction to the Baseball Hall of Fame."
"http://dbpedia.org/resource/List_of_people_banned_from_Major_League_Baseball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heinie_Zimmerman.jpg"
"http://dbpedia.org/resource/List_of_people_banned_from_Major_League_Baseball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shoeless_Joe_Jackson_by_Conlon,_1913.jpeg"
"http://dbpedia.org/resource/List_of_people_banned_from_Major_League_Baseball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Landis_portrait-restored.png"
"http://dbpedia.org/resource/List_of_people_banned_from_Major_League_Baseball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jack_O'Connor.jpg"
"http://dbpedia.org/resource/List_of_people_banned_from_Major_League_Baseball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LeftyWilliams.jpg"
"http://dbpedia.org/resource/List_of_people_banned_from_Major_League_Baseball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chick_gandil_1917.jpg"
"http://dbpedia.org/resource/List_of_people_banned_from_Major_League_Baseball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banned_sportspeople"
"http://dbpedia.org/resource/List_of_people_banned_from_Major_League_Baseball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Major_League_Baseball_controversies"
"http://dbpedia.org/resource/List_of_people_banned_from_Major_League_Baseball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Major_League_Baseball_players"
"http://dbpedia.org/resource/List_of_people_banned_from_Major_League_Baseball","http://dbpedia.org/ontology/wikiPageID",4979050
"http://dbpedia.org/resource/List_of_people_banned_from_Major_League_Baseball","http://dbpedia.org/ontology/wikiPageRevisionID",1121411191
"http://dbpedia.org/resource/List_of_people_banned_from_Major_League_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_G._Thompson"
"http://dbpedia.org/resource/List_of_people_banned_from_Major_League_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Frick"
"http://dbpedia.org/resource/List_of_people_banned_from_Major_League_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Giants_(NL)"
"http://dbpedia.org/resource/List_of_people_banned_from_Major_League_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Player-manager"
"http://dbpedia.org/resource/List_of_people_banned_from_Major_League_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dickie_Kerr"
"http://dbpedia.org/resource/List_of_people_banned_from_Major_League_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Cardinals"
"http://dbpedia.org/resource/List_of_people_banned_from_Major_League_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Winfield"
"http://dbpedia.org/resource/List_of_people_banned_from_Major_League_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christy_Mathewson"
"http://dbpedia.org/resource/List_of_people_banned_from_Major_League_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performance_enhancing_drugs"
"http://dbpedia.org/resource/List_of_people_banned_from_Major_League_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LeftyWilliams.jpg"
"http://dbpedia.org/resource/List_of_people_banned_from_Major_League_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Ueberroth"
"http://dbpedia.org/resource/List_of_people_banned_from_Major_League_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Paulette"
"http://dbpedia.org/resource/List_of_people_banned_from_Major_League_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fay_Vincent"
